ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
527,2015-08-18,,,Nacional,Declaración pública,Convocatoria,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Defender los derechos laborales de las y los trabajadores del sector público y contra proyectos de ley como el de empleo público, salario único y educación dual.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Con una conferencia de prensa, dirigentes de las organizaciones sindicales que componen el BUSSCO anuncian detalles sobre la marcha que desarrollarán el siguiente 20 de agosto. La misma iniciará en el Parque Central y tomará dirección hacia la Asamblea Legislativa donde se manifestarán en defensa de los derechos laborales de las y los trabajadores del sector público y contra proyectos de ley como el de empleo público, salario único y educación dual. En la protesta participarán principalmente organizaciones del sector educación y del sector salud y se informa que asistirán trabajadores y trabajadoras del sector privado como el caso las piñeras.","La Nación: SINDICATOS ANUNCIAN CIERRE DE ESCUELAS, COLEGIOS Y CEN CINÁI POR MARCHA GREMIAL DE ESTE JUEVES (2015-08-18), CR Hoy: ESTUDIANTES NO RECIBIRÁN LECCIONES ESTE JUEVES POR LA HUELGA (2015-08-18), La Extra: MÁS SINDICATOS SE UNEN A PROTESTAS (2015-08-19)"
624,2015-09-25,,,No registrada,Declaración pública,Denuncia,UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Detener los despidos y respetar el derecho de sindicalización.,Defensa del trabajo y las condiciones laborales,Creación de fuentes de empleo y lucha contra el desempleo,MTSS y Agromonte,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una declaración pública, la UNT denuncia el despido de unos 70 trabajadores y trabajadoras de la piñera Agromonte. De acuerdo con el sindicato, la empresa ha justificado los despidos como parte de un plan para reducir costos de producción, pues las y los despedidos se encargaban de las labores de deshija, las cuales, según Agromonte, representan un alto costo debido a que se paga ¢4.70 por hijo. De la misma manera, denuncia que la empresa habría subcontratado estas labores con un contratista por ¢2.80 el hijo, lo cual hace imposible que un trabajador reciba el salario mínimo de ley. Asimismo, la UNT señala que la mayoría de las y los despedidos pertenecen a la seccional sindical por lo que califican el acto como persecución sindical en un intento de debilitar la fuerza de la organización en la empresa, sobre todo tras la última huelga de hace unos meses. Ante esta situación, el sindicato demanda la intervención del MTSS y anuncia que recurrirá a la Unión Europea y a otras instancias para denunciar las acciones de Agromonte.","CR Hoy: PIÑERA DESPIDE A MÁS DE 70 TRABAJADORES (2015-09-25), La Extra: PIÑERA DESPIDE 70 EMPLEADOS (2015-09-26)"
1051,2016-05-17,Alajuela,Alajuela,Regional,Concentración,,Sindicato Nacional de Traileros-Seccional ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar la contratación de transportistas centroamericanos.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Cooperativa Dos Pinos,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de transportistas, miembros del Sindicato Nacional de Traileros-Seccional ANEP, se mantiene concentrado frente a las instalaciones de la Cooperativa Dos Pinos, ubicadas en El Coyol, para denunciar la contratación de transportistas centroamericanos. Para este día se esperaba una reunión con representantes de la empresa, la cual es cancelada debido a la manifestación. De acuerdo con Francisco Arias, gerente de relaciones corporativa de Dos Pinos, no aceptarán negociar bajo ningún tipo de presión. Y agrega que el 98% de los contratos de transporte son con empresas nacionales. Ante la cancelación de la reunión, el grupo decide mantenerse en la zona y amenaza con otras medidas de presión. En horas de la noche, cerca de las 8 p.m. se sostiene una reunión entre las partes donde se presenta una propuesta por parte de los representantes del sindicato. Finalmente, se decide deponer el movimiento mientras se espera una respuesta de la empresa programada para el próximo 23 de mayo.","CR Hoy: TRAILEROS AMENAZAN CON BLOQUEOS Y TORTUGUISMO EN EL COYOL (2016-05-17), CR Hoy: MOLESTOS CON DOS PINOS, TRAILEROS TOMARÁN FRENTE EN EL COYOL (2016-05-17), La Extra: TRAILEROS ACAMPAN FRENTE A DOS PINOS (2016-05-18), CR Hoy: TRAILEROS SUSPENDEN MANIFESTACIÓN (2016-05-18)"
1056,2016-05-17,Alajuela,Alajuela,Regional,Reunión con autoridades,,Sindicato Nacional de Traileros-Seccional ANEP y representantes de la Cooperativa Dos Pinos,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar la contratación de transportistas centroamericanos.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Cooperativa Dos Pinos,Empresas privadas,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de transportistas, miembros del Sindicato Nacional de Traileros-Seccional ANEP, se mantiene concentrado frente a las instalaciones de la Cooperativa Dos Pinos, ubicadas en El Coyol, para denunciar la contratación de transportistas centroamericanos. Para este día se esperaba una reunión con representantes de la empresa, la cual es cancelada debido a la manifestación. De acuerdo con Francisco Arias, gerente de relaciones corporativa de Dos Pinos, no aceptarán negociar bajo ningún tipo de presión. Y agrega que el 98% de los contratos de transporte son con empresas nacionales. Ante la cancelación de la reunión, el grupo decide mantenerse en la zona y amenaza con otras medidas de presión. En horas de la noche, cerca de las 8 p.m. se sostiene una reunión entre las partes donde se presenta una propuesta por parte de los representantes del sindicato. Finalmente, se decide deponer el movimiento mientras se espera una respuesta de la empresa programada para el próximo 23 de mayo.","CR Hoy: TRAILEROS SUSPENDEN MANIFESTACIÓN (2016-05-18), La Extra: TRAILEROS ACAMPAN FRENTE A DOS PINOS (2016-05-18), CR Hoy: MOLESTOS CON DOS PINOS, TRAILEROS TOMARÁN FRENTE EN EL COYOL (2016-05-17), CR Hoy: TRAILEROS AMENAZAN CON BLOQUEOS Y TORTUGUISMO EN EL COYOL (2016-05-17), La Extra: TRAILEROS LEVANTAN MANIFESTACIÓN Y ESPERAN RESPUESTA (2016-05-19)"
1202,2016-07-06,San José,Goicoechea,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, miembros del SITRASEP presentan una denuncia ante el MTSS contra la empresa piñera Exportaciones Norteñas por persecución sindical y despidos injustificados de varios de los integrantes del sindicato. Ya el mes anterior, el sindicato y trabajadores y trabajadoras de la piñera habían iniciado una campaña pública de denuncia ante esta política de la empresa la cual ha incluido la confección de ""listas negras"" para ""marcar"" a las y los trabajadores e impedirles obtener trabajo en otras empresas de la zona. Ahora, también denuncian que la empresa hace que algunos de sus trabajadores firmen supuestas cartas de despido cuando se trata de cartas de renuncia, sacando ventaja de situaciones como el analfabetismo de algunos de estos. El SITRASEP está exigiendo la intervención del Departamento de Inspección de Trabajo y el cumplimiento de lo establecido en el Código de Trabajo en materia de libertades sindicales y derechos laborales.","Socialismo Hoy: SITRASEP DENUNCIA A EXPORTACIONES NORTEÑAS POR PERSECUCIÓN SINDICAL (2016-07-06), Socialismo Hoy: EXPORTACIONES NORTEÑAS ENGAÑA A LOS TRABAJADORES PARA RENUNCIAR SIN SABERLO (2016-07-04)"
1203,2016-07-07,Alajuela,Los Chiles,Regional,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,MTSS y Empresa piñera Santa Fe,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SITRASEP denuncia públicamente el despido ilegal de otra dirigenta sindical por parte de la empresa piñera Santa Fe, relacionada con Exportaciones Norteñas, una de las principales empresas de comercialización de esta fruta en la Zona Norte y en el país. Se trata de Virginia Fernández Taleno, trabajadora de deshierba y fiscal de la Junta Directiva Nacional de ese sindicato. Según Ricardo Solís, secretario general de la organización sindical, el despido de Fernández es ilegal pues la protege el fuero sindical según lo establecido en los artículos 367 y 368 del Código de Trabajo. Agrega que adjuntarán este caso a la denuncia presentada ante el MTSS.",Socialismo Hoy: ¡DE MANERA ILEGAL!: PIÑERA VINCULADA A EXPORTACIONES NORTEÑAS DESPIDE A OTRA DIRIGENTE DE SITRASEP (2016-07-08)
1204,2016-07-08,Alajuela,San Carlos,Regional,Reunión con autoridades,,Trabajadores y Trabajadoras y capataz del proyecto piñero El Concho,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,"Respetar tiempos de almuerzo, pagar salario mínimo y seguro social.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Empresa contratista del proyecto piñero El Concho,Empresas privadas,No acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un nuevo movimiento de huelga se produce en el sector de producción de piña en la Zona Norte. En este caso, se trata de trabajadores y trabajadoras de una empresa contratista del proyecto piñero El Concho, ubicado en Pocosol de San Carlos, propiedad de Exportaciones Norteñas. El grupo se declara en huelga tras una reunión fallida con el capataz de la empresa, para exigir respeto a sus tiempos de almuerzo, pues, según denuncian, si lo toman este se les descuenta de las horas trabajadas. Ante la negativa del capataz, el grupo de trabajadores se declara en huelga y cuenta con el apoyo del SITRASEP, el cual se mantiene exigiendo la presencia del MTSS. ","Socialismo Hoy: ESTALLA HUELGA EXIGIENDO TIEMPO PARA ALMORZAR, EN CONTRATISTA DE PROYECTO DE EXPORTACIONES NORTEÑAS EL CONCHO (2016-07-08)"
1205,2016-07-08,Alajuela,San Carlos,Regional,Huelga,,Trabajadores y Trabajadoras del proyecto piñero El Concho,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,"Respetar tiempos de almuerzo, pagar salario mínimo y seguro social.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Empresa contratista del proyecto piñero El Concho,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Un nuevo movimiento de huelga se produce en el sector de producción de piña en la Zona Norte. En este caso, se trata de trabajadores y trabajadoras de una empresa contratista del proyecto piñero El Concho, ubicado en Pocosol de San Carlos, propiedad de Exportaciones Norteñas. El grupo se declara en huelga tras una reunión fallida con el capataz de la empresa, para exigir respeto a sus tiempos de almuerzo, pues, según denuncian, si lo toman este se les descuenta de las horas trabajadas. Ante la negativa del capataz, el grupo de trabajadores se declara en huelga y cuenta con el apoyo del SITRASEP, el cual se mantiene exigiendo la presencia del MTSS. ","Socialismo Hoy: ESTALLA HUELGA EXIGIENDO TIEMPO PARA ALMORZAR, EN CONTRATISTA DE PROYECTO DE EXPORTACIONES NORTEÑAS EL CONCHO (2016-07-08)"
1206,2016-07-13,Alajuela,Los Chiles,Regional,Huelga,,Trabajadoras y Trabajadores de la empresa piñera Santa Fe,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde las 4 a.m. un grupo de unos 150 trabajadores y trabajadoras de la empresa piñera Santa Fe, relacionada con Exportaciones Norteñas, se declara en huelga como medida de presión para que la empresa cese la política de persecución contra los dirigentes sindicales del SITRASEP y el cumplimiento de los acuerdos firmados tras la huelga de abril. A la huelga también se suma el apoyo de 115 extrabajadores y extrabajadoras de la misma empresa, los cuales siguen esperando la cancelación de los dineros adeudados, como parte de los mismos acuerdos de abril.",Socialismo Hoy: ¡HUELGA EN PIÑERA DE SANTA FE! MÁS DE 150 TRABAJADORES EXIGEN RECONTRATACIÓN DE DIRIGENTES SINDICALES Y PAGO DE PRESTACIONES (2016-07-13)
1207,2016-07-14,Alajuela,Los Chiles,Regional,Huelga,,Trabajadoras y Trabajadores de la empresa piñera Santa Fe,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Continúa la huelga en la piñera Santa Fe. Este día, las y los trabajadores levantan barricadas y bloquean el acceso a la finca de la empresa. Un contingente de 40 antimotines de la Fuerza Pública se desplaza hasta el lugar y amenaza con intervenir si no se levanta el bloqueo. Tras la mediación de una funcionaria del MTSS, se decide terminar el corte de calle si la policía se retira e inicia la mesa de negociación con autoridades del ministerio. La misma se desarrolla desde las 8 a.m. entre representantes de las y los trabajadores y del ministerio. En su segundo día, la huelga suma la participación de 350 trabajadores. Este mismo día, distintas organizaciones se presentan en Casa Presidencial y entregan una carta de apoyo a la huelga.","Socialismo Hoy: REPRESIÓN: GOBIERNO DA ULTIMÁTUM Y REPRIMIRÍA HUELGA DE EXPORTACIONES NORTEÑAS (2016-07-14), Socialismo Hoy: POLICÍA ANTIMOTINES SE RETIRA Y CONTINÚA NEGOCIACIÓN DEL MTSS CON UNA HUELGA FORTALECIDA (2016-07-14)"
1208,2016-07-14,Alajuela,Los Chiles,Regional,Bloqueo,,Trabajadoras y Trabajadores de la empresa piñera Santa Fe,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Continúa la huelga en la piñera Santa Fe. Este día, las y los trabajadores levantan barricadas y bloquean el acceso a la finca de la empresa. Un contingente de 40 antimotines de la Fuerza Pública se desplaza hasta el lugar y amenaza con intervenir si no se levanta el bloqueo. Tras la mediación de una funcionaria del MTSS, se decide terminar el corte de calle si la policía se retira e inicia la mesa de negociación con autoridades del ministerio. La misma se desarrolla desde las 8 a.m. entre representantes de las y los trabajadores y del ministerio. En su segundo día, la huelga suma la participación de 350 trabajadores. Este mismo día, distintas organizaciones se presentan en Casa Presidencial y entregan una carta de apoyo a la huelga.","Socialismo Hoy: POLICÍA ANTIMOTINES SE RETIRA Y CONTINÚA NEGOCIACIÓN DEL MTSS CON UNA HUELGA FORTALECIDA (2016-07-14), Socialismo Hoy: REPRESIÓN: GOBIERNO DA ULTIMÁTUM Y REPRIMIRÍA HUELGA DE EXPORTACIONES NORTEÑAS (2016-07-14)"
1209,2016-07-14,Alajuela,Los Chiles,Regional,Reunión con autoridades,,Representantes de trabajadoras y trabajadores de la empresa piñera Santa Fe y MTSS,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,Acuerdo de negociar,No registrada/no existente,Particular,Amenaza,"Continúa la huelga en la piñera Santa Fe. Este día, las y los trabajadores levantan barricadas y bloquean el acceso a la finca de la empresa. Un contingente de 40 antimotines de la Fuerza Pública se desplaza hasta el lugar y amenaza con intervenir si no se levanta el bloqueo. Tras la mediación de una funcionaria del MTSS, se decide terminar el corte de calle si la policía se retira e inicia la mesa de negociación con autoridades del ministerio. La misma se desarrolla desde las 8 a.m. entre representantes de las y los trabajadores y del ministerio. En su segundo día, la huelga suma la participación de 350 trabajadores. Este mismo día, distintas organizaciones se presentan en Casa Presidencial y entregan una carta de apoyo a la huelga.","Socialismo Hoy: POLICÍA ANTIMOTINES SE RETIRA Y CONTINÚA NEGOCIACIÓN DEL MTSS CON UNA HUELGA FORTALECIDA (2016-07-14), Socialismo Hoy: REPRESIÓN: GOBIERNO DA ULTIMÁTUM Y REPRIMIRÍA HUELGA DE EXPORTACIONES NORTEÑAS (2016-07-14), La Extra: SE LOGRA ACUERDO ENTRE POLICÍAS Y HUELGUISTAS (2016-07-14), CR Hoy: POLICÍA DE MIGRACIÓN SE APERSONA A HUELGA EN PIÑERA DE LOS CHILES (2016-07-14), CR Hoy: TRABAJADORES SE MANTIENEN EN HUELGA EN LOS CHILES (2016-07-14)"
1210,2016-07-14,San José,San José,Regional,Declaración pública,Pronunciamiento,Organizaciones solidarias con las y los trabajadores de la empresa piñera Santa Fe,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"Continúa la huelga en la piñera Santa Fe. Este día, las y los trabajadores levantan barricadas y bloquean el acceso a la finca de la empresa. Un contingente de 40 antimotines de la Fuerza Pública se desplaza hasta el lugar y amenaza con intervenir si no se levanta el bloqueo. Tras la mediación de una funcionaria del MTSS, se decide terminar el corte de calle si la policía se retira e inicia la mesa de negociación con autoridades del ministerio. La misma se desarrolla desde las 8 a.m. entre representantes de las y los trabajadores y del ministerio. En su segundo día, la huelga suma la participación de 350 trabajadores. Este mismo día, distintas organizaciones se presentan en Casa Presidencial y entregan una carta de apoyo a la huelga.","Socialismo Hoy: POLICÍA ANTIMOTINES SE RETIRA Y CONTINÚA NEGOCIACIÓN DEL MTSS CON UNA HUELGA FORTALECIDA (2016-07-14), Socialismo Hoy: REPRESIÓN: GOBIERNO DA ULTIMÁTUM Y REPRIMIRÍA HUELGA DE EXPORTACIONES NORTEÑAS (2016-07-14), Socialismo Hoy: ORGANIZACIONES NACIONALES E INTERNACIONALES SE SOLIDARIZAN CON LA HUELGA EN EXPORTACIONES NORTEÑAS (2016-07-14)"
1211,2016-07-15,Alajuela,Los Chiles,Regional,Huelga,,Trabajadoras y Trabajadores de la empresa piñera Santa Fe,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Cumplido el tercer día de huelga de las y los trabajadores de la piñera Santa Fe, cerca de las 4 a.m. en asamblea se vota en favor de los acuerdos suscritos entre los representantes sindicales y de las empresas Tropical Fruits Exportin y Agroservicios Santa Fe. En dicho compromiso se reconoce la legítima representación del SITRASEP, el cumplimiento de derechos laborales y el pago de prestaciones a las y los trabajadores despedidos. En relación con los dirigentes sindicales despedidos recientemente las empresas se negaron a reconocer dicha medida como una forma de coerción contra las y los trabajadores por lo que los miembros del SITRASEP se reservaron el derecho de recurrir a instancias legales. Asimismo, ambas empresas incluyeron una nota aclaratoria desligando a la empresa Exportaciones Norteñas de toda relación y responsabilidad en este caso. La negociación iniciada a las 12 mediodía el día anterior finalizó este día cerca de las 2 de la madrugada. ","Socialismo Hoy: ¡TRIUNFA HUELGA DE PIÑERA SANTA FE! AGROSERVICIOS SANTA FE Y TROPICAL FRUITS RECONOCEN A SITRASEP Y ACEPTAN CONDICIONES (2016-07-15), CR Hoy: EMPLEADOS DE PIÑERA LEVANTAN HUELGA (2016-07-15)"
1212,2016-07-15,Alajuela,Los Chiles,Regional,Asamblea,,Trabajadoras y Trabajadores de la empresa piñera Santa Fe,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Cumplido el tercer día de huelga de las y los trabajadores de la piñera Santa Fe, cerca de las 4 a.m. en asamblea se vota en favor de los acuerdos suscritos entre los representantes sindicales y de las empresas Tropical Fruits Exportin y Agroservicios Santa Fe. En dicho compromiso se reconoce la legítima representación del SITRASEP, el cumplimiento de derechos laborales y el pago de prestaciones a las y los trabajadores despedidos. En relación con los dirigentes sindicales despedidos recientemente las empresas se negaron a reconocer dicha medida como una forma de coerción contra las y los trabajadores por lo que los miembros del SITRASEP se reservaron el derecho de recurrir a instancias legales. Asimismo, ambas empresas incluyeron una nota aclaratoria desligando a la empresa Exportaciones Norteñas de toda relación y responsabilidad en este caso. La negociación iniciada a las 12 mediodía el día anterior finalizó este día cerca de las 2 de la madrugada. ","Socialismo Hoy: ¡TRIUNFA HUELGA DE PIÑERA SANTA FE! AGROSERVICIOS SANTA FE Y TROPICAL FRUITS RECONOCEN A SITRASEP Y ACEPTAN CONDICIONES (2016-07-15), CR Hoy: EMPLEADOS DE PIÑERA LEVANTAN HUELGA (2016-07-15)"