ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
871,2016-02-23,Guanacaste,Liberia,Local,Concentración,,Vendedoras ambulantes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Detener la persecución contra el trabajo informal.,Defensa del trabajo y las condiciones laborales,Defensa de ventas callejeras y ambulantes,Municipalidad de Liberia,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de mujeres, vendedoras informales, en el cantón de Liberia se planta frente a la sede de la municipalidad como medida de protesta ante la persecución que sufren por parte de la Policía Municipal. Según denuncian, recientemente oficiales de esa policía les decomisaron toda su mercadería y se mantienen destacados en las zonas donde trabajan.",La Extra: VENDEDORAS AMBULANTES SE LE PLANTAN A LA MUNI (2016-02-23)
2250,2016-09-27,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,"Sergio Castro y Carolina Medina, periodistas de Radio Nacional",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar censura.,Otros,,SINART,Instituciones autónomas,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Dos periodistas de Radio Nacional presentan un recurso de amparo contra el SINART por supuesta censura. Sergio Castro y Carolina Medina denuncian que fueron objeto de censura tras la emisión de un programa sobre la violencia de género contra los hombres. Según ellos, el SINART trató de poner una ""mordaza"" sobre el tema ante el malestar expresado por el INAMU. Los periodistas cuentan con el apoyo de las organizaciones Fundación Instituto de Apoyo el Hombre y Asociación Igualdad de Derechos para los Hombres. Por su parte, Pablo Ortega, director del SINART, sostiene que no existió ninguna ""mordaza"" sino que se cuestionó el abordaje de la temática pues las y los radioescuchas podrían haber interpretado que existe un orden legal controlado por las mujeres y sus intereses e incluso que muchos de los casos de femicidio en el país serían consecuencia de dicha legislación.",La Extra: PERIODISTAS ACUSAN AL SINART ANTE LA SALA IV (2016-09-27)
2494,2014-10-30,San José,San José,Nacional,Concentración,,Red de Solidaridad con Palestina ,Otros,,Denunciar la situación de Palestina ante los últimos ataques de Israel y exigir al Gobierno posicionarse el conflicto Palestina-Israel ,Otros,,"Luis Guillermo Solís, presidente de la República",Presidencia de la República,No diálogo,,,Presencia de fuerza policial,"Tres mujeres,solidarizadas con la lucha Palestina, se mantienen desde hace 15 días, según Diario Extra, en las afueras de Casa Presidencial esperando una reunión con el presidente Solís para entregarle una carta. De acuerdo con Diario Extra, durante la visita de Ban Ki-Moon, secretario general de la ONU, el presidente Solís escuchó a las tres mujeres, quienes se encontraban protestando con la Red de Solidaridad con Palestina, y les indicó que las atendería en otro momento. Sin embargo, desde ese momento se mantienen esperando la reunión. Asimismo, denuncian que durante las madrugadas sufren de acoso por parte de la Fuerza Pública y de la DIS. Por su parte, Ana Gabriel, viceministra de la Presidencia, declara que las tres mujeres se mantienen en las afueras de Casa Presidencial ""porque quieren"" pues el presidente las ha atendido en dos ocasiones durante actividades públicas. Asimismo, niega el acoso por parte de la Fuerza Pública o de la DIS.",La Extra: TRES MUJERES LE HACEN FIJO AL PRESIDENTE  (2014-09-30)
6727,2018-07-20,,,No registrada,Declaración pública,Denuncia,Trabajadores y trabajadoras del hospital de las Mujeres Adolfo Carit Eva ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar acoso laboral.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Fernando Llorca, presidente ejecutivo de la CCSS",Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una carta dirigida a Fernando Llorca, presidente ejecutivo de la CCSS, trabajadores y trabajadoras del hospital de las Mujeres denuncian supuestos casos de acoso laboral por parte de José Miguel Villalobos, director general del centro médico. Según denuncian, en el 2015 habían presentado una denuncia relacionada con el mismo caso, la cual nunca fue contestada por parte de las autoridades de la institución. Asimismo, sostienen que el acoso se dirige sobre todo contra mujeres trabajadoras.",La Extra: ACUSAN DIRECTOR DE HOSPITAL POR ACOSO A EMPLEADAS (2018-07-20)
8801,2020-09-23,Guanacaste,Cañas,Regional,Actos sobre la propiedad,,Docentes del liceo Miguel Araya,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Destituir a directora.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de tres mujeres docentes que laboran en el liceo Miguel Araya, ubicado en Cañas, Guanacaste, se encadenan a los portones de la institución para demandar la destitución de la directora. Según denuncian, sufren de maltrato y acoso laboral por parte de la directora. Según reporta la fuente consultada, en 2019 estudiantes de este mismo liceo también protestaron para solicitar la salida de la misma funcionaria.",CR Hoy: PROFESORA SE ENCADENA A PORTÓN PARA PROTESTAR CONTRA DIRECTORA (2020-09-23)
8805,2020-09-24,Guanacaste,Cañas,Regional,Actos sobre la propiedad,,Docentes del liceo Miguel Araya,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Destituir a directora.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,Respuesta positiva por vía legal,No registrada/no existente,Particular,No registrado o no existente,"Continúa la protesta de las docentes del liceo Miguel Araya. Las mujeres se mantienen encadenadas a los portones de la institución como medida de presión para que se destituya a la directora por supuestos actos de maltrato y acoso laboral. La Dirección de Prensa del MEP informa que están dando trámite a las denuncias siguiendo el debido proceso. El Departamento Legal de la ANDE también informa que están dando seguimiento a la situación. Finalmente, el Departamento de Recursos Humanos del MEP comunica que la funcionaria ha sido reubicada en la Dirección Regional de Educación de Cañas mientras se desarrollan las pesquisas correspondientes.","La Extra: REUBICAN DIRECTORA EN CAÑAS (2020-09-26), CR Hoy: TRAS PROTESTAS DE DOCENTES, REUBICAN A DIRECTORA ACUSADA DE ACOSO LABORAL (2020-09-25), La Extra: PROFESORAS SE ENCADENAN A PORTÓN DE COLEGIO (2020-09-24), CR Hoy: PROFESORAS VUELVEN A ENCADENARSE A PORTÓN DEL COLEGIO (2020-09-24)"
9624,2020-11-13,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,Mujeres campesinas de La Cruz,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Investigar la acción irregular de la Fuerza Pública en el desalojo de la toma La Cruz.,Fiscalización de la función pública y rendición de cuentas,Solicitud de investigación,Fuerza Pública de Los Chiles,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En horas de la tarde, dos mujeres campesinas de la comunidad La Cruz, ubicada en Los Chiles, interponen una denuncia penal contra el jefe policial de este cantón por el delito de abuso de autoridad. La acción se presenta luego de que el pasado 12 de noviembre, la policía de Los Chiles ejecutó un desalojo de las tierras que estas familias mantienen ocupadas, pese a que la Sala Constitucional emitió un fallo en el que expresamente ordenó la suspensión de cualquier medida de este tipo. ",Socialismo Hoy: FISCALÍA INVESTIGA ABUSO DE AUTORIDAD POR DESALOJO ILEGAL EN LOS CHILES (2020-11-14)
9662,2021-01-26,,,No registrada,Declaración pública,Pronunciamiento,Mano de Tigre,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Denunciar lentitud e ineficiencia en el manejo del asesinato de Jehry Rivera.,Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",Ministerio Público,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la organización Mano de Tigre, integrada por mujeres indígenas brorän del territorio indígena Térraba, ubicado en el Pacífico Sur costarricense, denuncia lentitud e ineficiencia por parte del Ministerio Público en el caso de Jehry Rivera, líder indígena de la comunidad asesinado en 2020 en el marco de las disputas por tierras que un sector de la población indígena mantiene con no-indígenas que ocupan ilegalmente tierras en Térraba. El pronunciamiento se emite cumplido un año de la muerte de Rivera, en medio de cuestionamientos contra la fiscalía por el manejo dado a este caso y al de Sergio Rojas, líder indígena bribri del territorio Salitre, quien fue asesinado en 2019 también en medio de un conflicto por tierras. Tanto la población de Térraba como la de Salitre cuenta con medidas de protección especial dictadas por la CIDH desde 2015. ",CR Hoy: MUJERES INDÍGENAS CALIFICAN AL ESTADO DE “LERDO E INCAPAZ” (2021-01-26)
