ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1402,2014-02-18,,,No registrada,Reunión con autoridades,,ABC,Grupos y/u organizaciones de empresarios y empresarias,,Dialogar  con el candidato presidencial Luis Guillermo Solís sobre temas banacarios,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,"Luis Guillermo Solís, candidato presidencial del PAC",Partidos Políticos,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"La ABC se reúne con el candidato presidencial del PAC, Luis Guillermo Solís, para dialogar sobre  una serie de inquietudes del sector financiero y bancario del país, entre ellas la aprobación de la ley de Banca para el Desarrollo y el tipo de cambio del dólar. De acuerdo con Gerardo Porras, vicepresidente de la ABC, la asociación y Solís coincidieron en varios puntos y que en realidad ningún aspecto del plan de gobierno les genera preocupación. Porras, indica que, “(…) hablamos del manejo prudente de las políticas bancarias, discutimos el manejo del régimen bancario, de las tasas de interés y la preocupación del sector de reactivar el aparato productivo y de generar empleos. Él fue muy abierto y permitió que le transmitiéramos temas álgidos”.",CR Hoy: ASOCIACIÓN BANCARIA COSTARRICENSE DISCUTIÓ TEMAS ECONÓMICOS CON CANDIDATO DEL PAC (2014-02-18)
1410,2014-02-19,,,Nacional,Reunión con autoridades,,CADEXCO,Grupos y/u organizaciones de empresarios y empresarias,,"Entregar al candidato a la presidencia del PAC, Luis Guillermo Solís, un documento que pauta una estrategia de políticas y acciones para la agenda comercial de este sector",Fiscalización de la función pública y rendición de cuentas,Derecho de consulta,"Luis Guillermo Solís, candidato presidencial del PAC",Partidos Políticos,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"El diario digital Crhoy.com anuncia que representantes de la Cámara de Exportadores de Costa Rica (CADEXCO) entregan al candidato a la presidencia del PAC, Luis Guillermo Solís, un documento que pauta una estrategia de políticas y acciones para la agenda comercial de este sector. Dentro de las demandas de la CADEXCO se encuentran trabajar a política macroeconómica para mejorar la competitividad,  el déficit fiscal y política cambiaria.",CR Hoy: EXPORTADORES ENTREGAN AGENDA COMERCIAL A LUIS GUILLERMO SOLÍS (2014-02-19)
1419,2014-02-20,,,No registrada,Reunión con autoridades,,"AIVEMA y Johhny Araya, candidato presidencial PLN ",Grupos y/u organizaciones de empresarios y empresarias,,Plantear iniciativas del sector automovilístico para manejar el precio de los combustibles.,Fiscalización de la función pública y rendición de cuentas,Derecho de consulta,"Johnny Araya, candidato presidencial del PLN",Partidos Políticos,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"La Asociación de Importadores de Vehículos y Maquinaria (AIVEMA) se reúnen con el candidato a la presidencia del PLN, Johnny Araya, para plantearle al aspirante varias iniciativas del sector automovilístico, entre ellas un proyecto para manejar el precio de los combustibles.",CR Hoy: ARAYA MANTIENE REUNIÓN CON IMPORTADORES DE VEHÍCULOS (2014-02-20)
1423,2014-02-23,,,No registrada,Declaración pública,Pronunciamiento,UCCAEP,Grupos y/u organizaciones de empresarios y empresarias,,Celebrar el dia nacional de la empresa privada. Reconocer papel de la empresa privada en el desarrollo del país,Otros,,Población en general,Población en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En el marco del Día Nacional de la Empresa Privada, la UCCAEP destaca el aporte del sector productivo empresarial al desarrollo económico de Costa Rica. Jaime Molina, presidente de la Unión señala, “UCCAEP reitera su compromiso, como actor responsable, de buscar acuerdos y consenso con el próximo gobierno, con el fin de impulsar a Costa Rica hacia un mayor desarrollo, haciéndolo un país más competitivo y atractivo para las nuevas inversiones extranjeras y locales (…) demandamos una mayor seguridad jurídica y ciudadana, más y mejor educación para los niños y jóvenes, atender de inmediato los altos precios de la energía y la deficiente infraestructura”.",CR Hoy: UCCAEP BUSCARÁ ACUERDOS CON EL PRÓXIMO GOBIERNO PARA ATRAER INVERSIÓN EXTRANJERA (2014-02-23)
1431,2014-02-25,,,No registrada,Declaración pública,Pronunciamiento,Asociación Bancaria Costarricense (ABC),Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Avalar la posición de los candidatos  presidenciales en relación con temas económicos y financieros,Fiscalización de la función pública y rendición de cuentas,Derecho de consulta,"Partidos PLN, PAC y población en general ",Partidos Políticos,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"La Asociación Bancaria Costarricense (ABC) por medio de una declaración púbica indica que tras diversas reuniones con los dos candidatos a la presidencia, avalan la posición de ambos candidatos en relación con temas económicos y financieros. Según reporta el diario digital Crhoy.com, el sector banquero se siente tranquilo y  satisfecho con las propuestas de ambos candidatos a la presidencia",CR Hoy: ASOCIACIÓN BANCARIA AVALA POSICIÓN DE CANDIDATOS CON RESPECTO A TIPO DE CAMBIO DEL DÓLAR (2014-02-25)
1432,2014-02-25,,,No registrada,Reunión con autoridades,,CACIA,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Crear un consejo de competitividad integrado por el sector público y el sector privado,Fiscalización de la función pública y rendición de cuentas,Derecho de consulta,"Luis Guillermo Solís, candidato presidencial del PAC",Partidos Políticos,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"La CACIA propone al candidato a la presidencia por el PAC, Luis  Guillermo Solís, crear un consejo de competitividad integrado por el sector público y el sector privado. El presidente de CACIA, José Manuel Hernando señala que  “la propuesta es que esté integrado por el sector público, las partes que designe don Luis Guillermo y la otra parte que esté integrado por parte del sector privado, porque aquí hay gente muy capacitada”. Por su parte, Luis Guillermo Solís, señala que esta es una muy buena idea.",CR Hoy:  CACIA LE PROPONE A SOLÍS LA CREACIÓN DE UN CONSEJO DE COMPETITIVIDAD  (2014-02-25)
1452,2014-03-03,,,No registrada,Reunión con autoridades,,CNAA,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Discutir la situación del sector agropecuario ante un eventual gobierno del PLN.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,"Johnny Araya, candidato presidencial del PLN",Partidos Políticos,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El candidato presidencial del PLN, Johnny Araya, sostiene una reunión con representantes de la CNAA, para discutir temas relacionados con el sector agropecuario en un eventual gobierno de Araya. Entre las temáticas tratadas, crhoy.com, menciona el mantenimiento de protección a productos como la carne de cerdo, azúcar, café, papa, entre otros. Asimismo, la CNAA manifiesta su total oposición a la entrada de Costa Rica en la Alianza del Pacífico. Sobre este punto, Araya no presenta una posición clara, por el contrario habla de mejorar la producción para el mercado interno, pero señala que el país tiene tratados comerciales y se deben buscar ""más encadenamientos, más emprendedurismo y más innovación"". Igualmente, señala su preocupación ante lo que denominan como ""persecución"" por parte de las organizaciones ambientalistas. Esta posición es compartida por Araya para quien es necesario encontrar un ""equilibrio"" entre la producción agropecuaria y la protección ambiental.",CR Hoy: JOHNNY ARAYA PROMETE A AGRICULTORES MANTENER PROTECCIÓN A PRODUCTOS EN TLC (2014-03-03)
1459,2014-03-04,,,No registrada,Reunión con autoridades,,"CONARROZ y Johnny Araya, candidato presidencial del PLN",Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Discutir la situación del sector arrocero ante un eventual gobierno del PLN.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,"Johnny Araya, candidato presidencial del PLN",Partidos Políticos,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En las instalaciones de la CONARROZ, el candidato presidencial del PLN, Johnny Araya discute sobre la situación del sector arrocero ante un eventual gobierno suyo. Entre otras cosas, Araya plantea la necesidad de incrementar la productividad del sector arrocero y de mantener la salvaguardia del precio del arroz hasta el 2021. Sin embargo, sostiene que ""no podemos defender a ultranza la regulación del precio"". Óscar Campos, representante de la CONARROZ, declara que Araya atiende las necesidades del sector arrocero y que fomenta un espacio de diálogo.",CR Hoy: JOHNNY ARAYA OFRECE MANTENER REGULACIÓN DE PRECIOS A LOS ARROCEROS (2014-03-04)
1460,2014-03-04,,,No registrada,Reunión con autoridades,,Grupo Consenso y autoridades gubernamentales,Grupos y/u organizaciones de empresarios y empresarias,,Suministrar información sobre el proyecto de ampliación de la ruta 32.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El diario digital crhoy.com informa que por petición de la UCCAEP, este día se reúnen miembros del Grupo Consenso y funcionarios del MOPT para discutir sobre el proyecto de ampliación de la ruta 32. De acuerdo con los integrantes del Grupo Consenso, entre cuyos miembros se encuentran la UCCAEP, el LANAMME, el CFIA y la CCC, el gobierno no ha suministrado información clara sobre la propuesta de ampliación de la carretera que conecta la capital con la provincia de Limón. Asimismo, Guillermo Loría, representante del LANAMME, señala que se trataba principalmente de la entrega de documentación relacionada. Asimismo, indica, esperan una reunión entre los miembros del grupo para discutir los papeles entregados.",CR Hoy: GRUPO CONSENSO SE REÚNE CON FUNCIONARIOS DEL GOBIERNO PARA ACLARAR DUDAS SOBRE RUTA 32 (2014-03-04)
1500,2014-03-17,,,Nacional,Declaración pública,Amenaza,Cámara Costarricense Automotriz,Grupos y/u organizaciones de empresarios y empresarias,,Contra el requisito de contar con la válvula EGR.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"José Carballo, presidente de la Cámara Costarricense Automotriz amenaza con una protesta en los próximos días si no se sostiene una negociación con el poder ejecutivo en relación con el requisito de contar con la válvula EGR para vender vehículos usados en el país. Según informa Diario Extra no contar con la válvula sería calificado como una falta grave en la revisión técnica vehicular. Esto, sostiene Carballo, resta ""competitividad"" en el sector. Asimismo, indica que la válvula, utilizada para recircular los gases de escape, genera un mayor consumo de combustible lo cual causaría un impacto en el bolsillo de los consumidores.",La Extra: IMPORTADORES DE AUTOS AMENAZAN CON MANIFESTACIÓN (2014-03-17)
