ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
7192,2019-01-16,San José,San José,No registrada,Reunión con autoridades,,"Sindicatos de la CCSS y Román Macaya, presidente ejecutivo de la CCSS",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cancelar directriz.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CCSS,Instituciones autónomas,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente,"Este día, tras una reunión de las representaciones sindicales de la CCSS y Román Macaya, presidente ejecutivo de la institución, las dirigencias gremiales anuncian una huelga inminente en los servicios de salud, si la junta directiva no toma medidas contra una directriz emitida por la Gerencia Administrativa en relación con el plan fiscal, y que introduce cambios en materia de carrera profesional, cesantía, dedicación y prohibición. Como resultado de la reunión, Macaya se compromete con los sindicatos a discutir la directriz en la sesión de junta directiva programada para este día y considerar su suspensión. También acuerdan una segunda reunión para esta misma semana o inicios de la siguiente. Entre los sindicatos representados en la reunión se encuentran SIPROCIMECA, UNDECA, UMN, SINAME, SINAE y ANPE. Este mismo día, representantes sindicales de la CCSS también sostienen una reunión con Mario Devandas, miembro de la junta directiva de la institución en representación de los sindicatos, para manifestarle su preocupación sobre las medidas que se están tomando. ","La Extra: CCSS ENGAÑA EMPLEADOS CON ASCENSOS (2019-01-16), La Extra: HUELGA EN HOSPITALES A VUELTA DE LA ESQUINA (2019-01-17)"
7193,2019-01-16,San José,San José,No registrada,Reunión con autoridades,,"Sindicatos de la CCSS y Mario Devandas, representante sindical en la junta directiva de la CCSS",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cancelar directriz.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, tras una reunión de las representaciones sindicales de la CCSS y Román Macaya, presidente ejecutivo de la institución, las dirigencias gremiales anuncian una huelga inminente en los servicios de salud, si la junta directiva no toma medidas contra una directriz emitida por la Gerencia Administrativa en relación con el plan fiscal, y que introduce cambios en materia de carrera profesional, cesantía, dedicación y prohibición. Como resultado de la reunión, Macaya se compromete con los sindicatos a discutir la directriz en la sesión de junta directiva programada para este día y considerar su suspensión. También acuerdan una segunda reunión para esta misma semana o inicios de la siguiente. Entre los sindicatos representados en la reunión se encuentran SIPROCIMECA, UNDECA, UMN, SINAME, SINAE y ANPE. Este mismo día, representantes sindicales de la CCSS también sostienen una reunión con Mario Devandas, miembro de la junta directiva de la institución en representación de los sindicatos, para manifestarle su preocupación sobre las medidas que se están tomando. ","La Extra: HUELGA EN HOSPITALES A VUELTA DE LA ESQUINA (2019-01-17), La Extra: CCSS ENGAÑA EMPLEADOS CON ASCENSOS (2019-01-16)"
7237,2019-02-15,San José,San José,Nacional,Reunión con autoridades,,"Sindicatos de la CCSS y Román Macaya, presidente ejecutivo de la CCSS",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Discutir las implicaciones de la Ley No. 9635 de Fortalecimiento de las Finanzas Públicas,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,CCSS,Instituciones autónomas,Acuerdo de negociar,Participación conjunta,Particular,No registrado o no existente,"Tras una reunión entre Román Macaya, presidente ejecutivo de la CCSS, y representantes de los principales sindicatos de la institución, las partes deciden conformar una mesa de diálogo para discutir las implicaciones presentes y futuras que la Ley No. 9635 de Fortalecimiento de las Finanzas Públicas, tendrá sobre las condiciones salariales y laborales de las y los trabajadores de la CCSS. Recientemente, los sindicatos han manifestado su disposición a declararse en huelga si la institución decide continuar con la implementación de medidas que reducen los derechos laborales. La mesa de trabajo sesionará durante la próxima semana.",La Extra: CCSS Y SINDICATOS A TRES ENCERRONAS (2019-02-18)
7495,2019-05-20,Guanacaste,Liberia,Regional,Huelga,,Trabajadores y trabajadoras del área de Lavandería del hospital Enrique Baltodano Briceño,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Sustituir a jefa.,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde horas de la mañana, trabajadores y trabajadoras del área de Lavandería del hospital Enrique Baltodano Briceño de Liberia, se declaran huelga como medida de presión para que Elena Salas, jefa de dicho servicio deje su puesto. Según denuncia el SINTAF, la funcionaria ha hecho una mala gestión y, agrega, mantiene un mal trato con las y los trabajadores. ",La Extra: LAVANDERÍA A HUELGA HOY (2019-05-20)
7672,2019-08-10,San José,San José,Nacional,Reunión con autoridades,,Frente Sindical por la Defensa de la CCSS,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Exigir la no aplicación de la regla fiscal a la CCSS, exigir el pago de la deuda del Estado y empresas privadas con la institución, y el apoyo a la ""agenda caja"".","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CCSS y Administración Alvarado Quesada,Instituciones autónomas,No acuerdo tras negociación,No registrada/no existente,General,No registrado o no existente,"Se cumple el sexto día de huelga en centros de salud de la CCSS a nivel nacional. Los sindicatos demandan la no aplicación de la regla fiscal en la CCSS, exigir el pago de la deuda del Estado y empresas privadas con la institución y el apoyo a la ""agenda Caja"". Nuevamente la mesa de diálogo entre representantes sindicales, de gobierno y CCSS cierra sin acuerdo.","CR Hoy: CCSS PONE OTRA FICHA SOBRE LA MESA DE NEGOCIACIÓN CON SINDICATOS (2019-08-10), CR Hoy: CCSS Y SINDICATOS REANUDAN NEGOCIACIÓN TRAS UN VIERNES ""INFRUCTUOSO"" (2019-08-10), CR Hoy: 67 MIL CITAS PERDIDAS POR PRIMERA SEMANA DE HUELGA EN LA CCSS (2019-08-10), CR Hoy: ENFERMERAS POR HUELGA: ""ES IMPOSIBLE MANTENER LOS SERVICIOS"" (2019-08-10), CR Hoy: GOBIERNO HARÁ UNA NUEVA PROPUESTA POR LA VÍA JUDICIAL A LOS SINDICATOS  (2019-08-10), CR Hoy: MAL PRONÓSTICO: SINDICATOS SIN ANUENCIA A ACEPTAR PROPUESTA PARA LEVANTAR HUELGA (2019-08-10), CR Hoy: SINDICATOS LLEGAN A NEGOCIAR SIN PROPUESTAS Y SIN ANUENCIA A LA VÍA JUDICIAL  (2019-08-10), La Extra: CCSS Y SINDICATOS SIN ACUERDOS (2019-08-10), La Extra: HUELGA YA DEJA MÁS DE 67 MIL ASEGURADOS SIN CITA (2019-08-10), La Extra: HUELGA SIGUE HOY EN CENTROS MÉDICOS (2019-08-12), CR Hoy: LA HUELGA SIGUE: SINDICATOS PIDEN QUE SE RESPETE ACUERDO (2019-08-11), La Nación: SINDICATOS NO CEDEN EN RECLAMOS SALARIALES Y DICEN QUE HUELGA SIGUE (2019-08-11)"
7676,2019-08-12,,,Nacional,Reunión con autoridades,,Sindicatos del Sector Salud,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir que no varíe el cálculo de 19 incentivos salariales,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Alvarado Quesada,Gobierno en general,Acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Los sindicatos de la CCSS logran un acuerdo con el gobierno y lo comprometen a mantener intactos los incentivos salariales de los 57.000 empleados de la institución, a la espera de que un tribunal judicial resuelva el conflicto salarial. Con este acuerdo, los sindicalistas deponen la huelga, que para este día cumple ocho días, aceptando volver a laborar al día siguiente. Los puntos que se firman en los acuerdos hacen énfasis en que la CCSS interpondrá un proceso de lesividad sobre el numeral 1.1 titulado “Anualidades” y el párrafo del numeral 2.1 titulado “Incentivos, complementos, sobresueldos y pluses” del acta firmada entre la institución y los sindicatos en febrero de 2019, además mantener en vigencia el acuerdo de ese mes. También abordan la actualización de la carrera profesional de acuerdo con el decreto ejecutivo vigente a partir de la segunda semana de setiembre de 2019.","La Extra: PONEN FIN A HUELGA EN HOSPITALES (2019-08-12), La Extra: ACUERDO PONE FIN A HUELGA EN HOSPITALES (2019-08-13), CR Hoy: ACUERDO PONE FIN A LA HUELGA EN EL SECTOR SALUD (2019-08-12), La Nación: CCSS CONTINUARÁ CON PAGO DE PLUSES CONTRARIOS A LEY FISCAL (2019-08-13)"
7705,2019-08-21,,,Nacional,Asamblea,,Frente Sindical para la Defensa de la Caja Costarricense de Seguro Social,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cumplir con los acuerdos tomados en relación con la implementación de la Ley de Fortalecimiento de las Finanzas Públicas en la CCSS.,Intervención de gobierno,Cumplimiento de acuerdos,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Representantes de los 17 sindicatos que componen el Frente Sindical para la Defensa de la CCSS sostienen una reunión conjunta en la que ratifican su disposición a retomar las medidas de presión en caso de que las autoridades de la institución no cumplan con lo pactado para poner fin a la huelga de hace unas semanas. Tras la reunión, el SIPROCIMECA publica en sus redes sociales, un comunicado en el que detalla los puntos acordados entre las organizaciones. El principal punto reitera que los sindicatos esperan que la institución solicite a los tribunales de justicia correspondientes, determinar si las anualidades serían afectadas por la Ley 9635 de Fortalecimiento de las Finanzas Públicas.",CR Hoy: SINDICATOS DE SALUD DISPUESTOS A VOLVER A TOMAR “MEDIDAS” PARA DEFENDER ACUERDO (2019-08-21)
7720,2019-08-04,San José,San José,Nacional,Reunión con autoridades,,"Sindicatos de la CCSS y autoridades de la CCSS, Ministerio de Presidencia y MTSS",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Exigir la no aplicación de la regla fiscal a la CCSS, apoyo a la ""agenda caja"" y pago de la deuda del Estado y sector empresarial con la CCSS.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CCSS,Instituciones autónomas,No acuerdo tras negociación,Participación conjunta,General,No registrado o no existente,"Un grupo de representantes del SINAES, el SIPROCIMECA, la UNDECA y la UMN se reúne en las oficinas centrales de la CCSS con autoridades de la institución, el ministro de Presidencia y el ministro de Trabajo, con el fin de llegar a un acuerdo y evitar el movimiento de huelga programado para el 5 de agosto. La agenda sindical tiene como primer punto la no aplicación de la regla fiscal a la CCSS, además del apoyo a la ""agenda Caja"" y el pago de la deuda del Estado y sector empresarial con la CCSS. Luego de más de 5 horas de reunión, al no llegar a un acuerdo en estos temas, los sindicatos anuncian que mantienen el movimiento de huelga programado para el día siguiente. ","La Nación: GOBIERNO DIALOGABA ANOCHE CON SINDICATOS PARA EVITAR HUELGA (2019-08-05), CR Hoy: ESTA ES LA PROPUESTA RECHAZADA POR LOS SINDICATOS DE SALUD AL GOBIERNO (2019-08-05), La Extra: CCSS Y SINDICATOS NEGOCIAN HUELGA (2019-08-05), CR Hoy: SINDICATOS DE SALUD Y GOBIERNO SE REUNIRÁN ESTA TARDE EN BUSCA DE ACUERDO ANTE HUELGA (2019-08-04), CR Hoy: SINDICALISTAS DEL SECTOR SALUD MANTIENEN HUELGA ANTE FALTA DE PROPUESTA DEL GOBIERNO (2019-08-04), CR Hoy: PRIMER SINDICATO DE SALUD DEJA MESA DE DIÁLOGO CON EL GOBIERNO (2019-08-04), CR Hoy: LOS 4 PUNTOS QUE DISCUTIRÁN LOS SINDICATOS CON LA CCSS (2019-08-04)"
7736,2019-08-05,,,Nacional,Huelga,,Frente Sindical por la Defensa de la CCSS,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Exigir la no aplicación de la regla fiscal a la CCSS, exigir el pago de la deuda del Estado y empresas privadas con la institución, y el apoyo a la ""agenda caja"".","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CCSS y Administración Alvarado Quesada,Instituciones autónomas,No registrada/no existente,No registrada/no existente,General,Solicitud de declaratoria de ilegalidad,"A las 6:00 am inicia la huelga de personas trabajadoras de la salud organizada por los sindicatos de la CCSS agrupados en el Frente Sindical por la Defensa de la Caja Costarricense de Seguro Social para oponerse a la aplicación de la regla fiscal en la institución, exigir el pago de la deuda del Estado y empresas privadas con la institución, y el apoyo a la ""agenda Caja"". Las autoridades de la CCSS solicitan la declaratoria de ilegalidad de la huelga. Más de 15 sindicatos participan de la protesta, entre ellos SIPROCIMECA, la UMN, el SINAE, la UNDECA, la ANPE, el SINAME, el SINTAF y el SISSS. La prensa reporta afectaciones en 19 hospitales, clínicas y EBAIS en todo el país, a saber los hospitales San Vicente de Paúl de Heredia, San Juan de Dios, México, Nacional de Niños, Monseñor Sanabria, Max Peralta de Cartago, Calderón Guardia, de Ciudad Neilly, Enrique Baltodano de Liberia, San Francisco de Asís, los centros de salud en Palmichal, Esperanza, Nicoya, Cañas, Barranca, el EBAIS de Puerto Jiménez y las clínicas de Coronado y San Rafael de Puntarenas. Como parte de la jornada de huelga, se reporta un bloqueo en la autopista General Cañas por parte de huelguistas. El MSP presenta una denuncia en el OIJ contra manifestantes que participaron en el corte de ruta.","CR Hoy: CCSS PIDE A UN JUZGADO QUE DECLARE ILEGALIDAD DE LA HUELGA (2019-08-05), CR Hoy: HUELGA SE MANTIENE EN CASI TODOS LOS CENTROS MÉDICOS DEL PAÍS (2019-08-05), CR Hoy: 12 MIL FUNCIONARIOS DE SALUD SE UNIERON A HUELGA Y SE PERDIERON CASI 15 MIL CITAS (2019-08-05)"
7745,2019-08-06,,,Nacional,Huelga,,Frente Sindical por la Defensa de la CCSS,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Exigir la no aplicación de la regla fiscal a la CCSS, exigir el pago de la deuda del Estado y empresas privadas con la institución, y el apoyo a la ""agenda caja"".","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CCSS y Administración Alvarado Quesada,Instituciones autónomas,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Se cumple segundo día de huelga del sector salud, el movimiento mantiene una cobertura nacional. Representantes sindicales solicitan la apertura de un nuevo espacio de diálogo con una mejor propuesta de las autoridades de la CCSS y el gobierno. El gobierno toma la decisión de suspender la mesa de negociación salarial del sector público a raíz de la huelga. Los sindicatos demandan la no aplicación de la regla fiscal en la CCSS, exigir el pago de la deuda del Estado y empresas privadas con la institución, y el apoyo a la ""agenda Caja"". Reunido en el auditorio del Hospital México, el Frente Sindical para la Defensa de la CCSS acuerda con sus bases prolongar la huelga hasta el fin de semana y convoca a marchar el 8 de agosto a las oficinas centrales de la CCSS. Exigen el establecimiento de una mesa de negociación con Víctor Morales, ministro de la Presidencia; Pilar Garrido, ministra de Planificación; Steven Núñez, ministro de Trabajo y Seguridad Social; y representantes de la CCSS como patronos. Los sindicatos convocan mediante conferencia de prensa a su afiliación a mantenerse en huelga hasta el fin de semana y a marchar el 8 de agosto hacia el edificio central de la CCSS. Se registran movimientos de huelga en los hospitales México, San Juan de Dios, Calderón Guardia, San Rafael de Alajuela, San Vicente De Paúl, de las Mujeres Adolfo Carit Eva, Max Peralta y en el CAIS de Cañas.","La Extra: SUSPENDEN NEGOCIACIÓN SALARIAL POR HUELGA EN CCSS (2019-08-06), CR Hoy: HUELGA EN CENTROS MÉDICOS SE MANTENDRÁ ESTE MARTES (2019-08-06), La Nación: REDUCIDA CIFRA DE HUELGUISTAS HACE SUFRIR A PACIENTES (2019-08-06), La Extra: CANCELAN 25.000 CITAS POR HUELGA (2019-08-06), CR Hoy: ESTA FUE LA AFECTACIÓN DE CITAS ESTE MARTES TRAS LA HUELGA (2019-08-06)"
7758,2019-08-05,San José,,Nacional,Bloqueo,,Frente Sindical por la Defensa de la CCSS,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Exigir la no aplicación de la regla fiscal a la CCSS, exigir el pago de la deuda del Estado y empresas privadas con la institución, y el apoyo a la ""agenda caja"".","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CCSS y Administración Alvarado Quesada,Instituciones autónomas,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"A las 6:00 am inicia la huelga de personas trabajadoras de la salud organizada por los sindicatos de la CCSS agrupados en el Frente Sindical por la Defensa de la Caja Costarricense de Seguro Social para oponerse a la aplicación de la regla fiscal en la institución, exigir el pago de la deuda del Estado y empresas privadas con la institución, y el apoyo a la ""agenda Caja"". Las autoridades de la CCSS solicitan la declaratoria de ilegalidad de la huelga. Más de 15 sindicatos participan de la protesta, entre ellos SIPROCIMECA, la UMN, el SINAE, la UNDECA, la ANPE, el SINAME, el SINTAF y el SISSS. La prensa reporta afectaciones en 19 hospitales, clínicas y EBAIS en todo el país, a saber los hospitales San Vicente de Paúl de Heredia, San Juan de Dios, México, Nacional de Niños, Monseñor Sanabria, Max Peralta de Cartago, Calderón Guardia, de Ciudad Neilly, Enrique Baltodano de Liberia, San Francisco de Asís, los centros de salud en Palmichal, Esperanza, Nicoya, Cañas, Barranca, el EBAIS de Puerto Jiménez y las clínicas de Coronado y San Rafael de Puntarenas. Como parte de la jornada de huelga, se reporta un bloqueo en la autopista General Cañas por parte de huelguistas. El MSP presenta una denuncia en el OIJ contra manifestantes que participaron en el corte de ruta.",CR Hoy: FUERZA PÚBLICA DENUNCIÓ ANTE EL OIJ BLOQUEO DE EMPLEADOS EN LA GENERAL CAÑAS  (2019-08-07)
7759,2019-08-06,San José,San José,Nacional,Asamblea,,Frente Sindical para la Defensa de la Caja ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Exigir la no aplicación de la regla fiscal a la CCSS, exigir el pago de la deuda del Estado y empresas privadas con la institución, y el apoyo a la ""agenda caja"".","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CCSS y Administración Alvarado Quesada,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Se cumple segundo día de huelga del sector salud, el movimiento mantiene una cobertura nacional. Representantes sindicales solicitan la apertura de un nuevo espacio de diálogo con una mejor propuesta de las autoridades de la CCSS y el gobierno. El gobierno toma la decisión de suspender la mesa de negociación salarial del sector público a raíz de la huelga. Los sindicatos demandan la no aplicación de la regla fiscal en la CCSS, exigir el pago de la deuda del Estado y empresas privadas con la institución, y el apoyo a la ""agenda Caja"". Reunido en el auditorio del Hospital México, el Frente Sindical para la Defensa de la CCSS acuerda con sus bases prolongar la huelga hasta el fin de semana y convoca a marchar el 8 de agosto a las oficinas centrales de la CCSS. Exigen el establecimiento de una mesa de negociación con Víctor Morales, ministro de la Presidencia; Pilar Garrido, ministra de Planificación; Steven Núñez, ministro de Trabajo y Seguridad Social; y representantes de la CCSS como patronos. Los sindicatos convocan mediante conferencia de prensa a su afiliación a mantenerse en huelga hasta el fin de semana y a marchar el 8 de agosto hacia el edificio central de la CCSS. Se registran movimientos de huelga en los hospitales México, San Juan de Dios, Calderón Guardia, San Rafael de Alajuela, San Vicente De Paúl, de las Mujeres Adolfo Carit Eva, Max Peralta y en el CAIS de Cañas.","CR Hoy: ESTO ES LO QUE TIENE QUE SABER DE LA MARCHA DE ESTE JUEVES (2019-08-07), La Extra: 72 HORAS MÁS DE HUELGA EN HOSPITALES (2019-08-07)"
7760,2019-08-07,,,Nacional,Declaración pública,Convocatoria,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar contra el proyecto de educación dual, defender las pensiones del Magisterio Nacional, la CCSS y el derecho al trabajo. ","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Gobierno de la República,Gobierno en general,No registrada/no existente,Apoyo solidario,General,No registrado o no existente,"La ANDE convoca a su afiliación a ir a huelga el 8 de agosto para protestar contra el proyecto de educación dual, defender las pensiones del Magisterio Nacional, la CCSS y el derecho al trabajo. Convocan a su afiliación a concentrarse en el Parque de La Merced.",CR Hoy: ANDE CONVOCA A SUS AFILIADOS A UNA GRAN HUELGA NACIONAL (2019-08-07)