ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
3897,2013-03-01,,,Regional,Reunión con autoridades,,Trabajadoras y Trabajadores de Agrícola Agromonte y UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Contra la explotación laboral.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Agrícola Agromonte,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Unas 100 trabajadoras y trabajadores piñeros de la empresa Agrícola Agromonte levanta la huelga declarada desde el pasado 28 de febrero, luego de alcanzar varios acuerdos en una reunión con representantes de la empresa. El principal acuerdo se centra en anular todas las amonestaciones hechas por la empresa, y que estaban causando el despido sin responsabilidad patronal. Asimismo, el resto de los temas serán tratados durante una reunión que mantendrán el próximo 5 de marzo.",La Extra: TRABAJADORES LEVANTAN HUELGA (2013-03-02)
3900,2013-03-04,Alajuela,San Carlos,Regional,Declaración pública,,Trabajadoras y Trabajadores de Agrícola Agromonte y UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Detener la  explotación laboral.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Agrícola Agromonte,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un día después de que se levantara la huelga de las y los trabajadores de la empresa Agrícola Agromonte, contra la explotación laboral; Édgar Morales, de la UNT, denuncia el despido de 25 trabajadores, entre los que se encuentran varios de los dirigentes del movimiento. De acuerdo con Morales, ""se trata de una medida de represión ejemplarizante para el resto de trabajadores. Con ello les indican que quien haga huelgas quedará despedido. Pero no contaban con que el trato inhumano y las condiciones son tan terribles que ya no les importa quedarse sin trabajo, por eso vendrá la guerra de la piña, vamos a denunciar a nivel nacional e internacional todos los abusos para que el extranjero no les compre la fruta"".",Otros: DESPIDO DE 25 TRABAJADORES AGRABA PLEITO EN PIÑERA (2013-03-04)
4473,2013-07-10,San José,Santa Ana,Local,Bloqueo,,Trabajadores y trabajadoras de la municipalidad de Santa Ana,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir el cumplimiento de acuerdos para el pago de las anualidades de las y los trabajadores,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Municipalidad de Santa Ana,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Trabajadoras y trabajadores de la Municipalidad de Santa Ana  bloquean parcialmente la Ruta 27 a la altura del kilómetro 11 en el acceso hacia el centro de población. Posteriormente, se retiran de la vía y se dirigen nuevamente al municipio, ya que al día siguiente se reunirán con una comisión de la municipalidad para tratar el tema",CR Hoy: MANIFESTANTES SE RETIRAN DE LA RUTA 27 (2013-07-10)
4475,2013-07-09,San José,Santa Ana,Local,Huelga,,Empleados y Empleadas de la Municipalidad de Santa Ana afiliados a la seccional de la ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cumplir con el acuerdo de aumentar las anualidades.,Intervención de gobierno,Cumplimiento de acuerdos,Concejo Municipal de la Municipalidad de Santa Ana,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, empleados y empleadas de la Municipalidad de Santa Ana afiliados a la seccional de la ANEP en ese municipio, se declaran en huelga para que se respete el acuerdo tomado por el Concejo Municipal para aumentar el monto de las anualidades que reciben de un 2% a un 4%. Lidia Lacayo, presidenta de la seccional, declara que hace un par de años hicieron una consulta ante la Alcaldía y la Dirección Financiera de ese municipio, para informarse sobre la posibilidad de aumentar el monto de las anualidades luego de 18 años sin que esto se hiciera. Según Lacayo, recibieron respuesta positiva por parte de las autoridades municipales, sin embargo, luego emitieron tres oficios señalando errores en el cálculo y sosteniendo que sí se realizaba el aumento se ""estaría quebrando a la municipalidad"".",La Extra: HUELGA EN “MUNI” POR ANUALIDADES (2013-07-10)
4657,2013-08-07,San José,San José,Local,Marcha,,Unos 27 coperos organizados en la UPTECO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Regular las ventas por cuenta propia en el Parque Metropolitano La Sabana.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,ICODER,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de unos 27 coperos, organizados en la UPTECO, marcha sobre la ruta 27, en las cercanías del Parque Metropolitano La Sabana, como medida de presión ante la falta de regulación de las ventas por cuenta propia en dicho parque. Uno de los dirigentes de la UPTECO, indica que este grupo ganó una licitación publicada por el ICODER para ventas en el parque. Pese a esto, no existe regulación que controle dicha situación, por lo que otros vendedores que no cuentan con los permisos ni pagan el derecho correspondiente, continúan vendiendo.",La Extra: COPEROS DE LA SABANA EN HUELGA CONTRA EL ICODER (2013-08-08)
4669,2013-08-09,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SITRAA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar el irrespeto a la convención colectiva,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Sindicato de Trabajadores del Instituto Costarricense de Acueductos y Alcantarillados (SITRAA) denuncia a la Gerencia General de la Institución ante el Ministerio de Trabajo, por el incumplimiento de los acuerdos establecidos en la convención colectiva. El sindicato señala que existe un mal manejo de los bienes institucionales, inequidad en la distribución de las horas extras, poco personal operativo para la prestación de servicios, falta de vehículos de trabajo, el no reconocimiento de los viáticos, la no ejecución de proyectos de inversión, entre otros temas. Además,  denuncian  que la gerencia no ha dado  autorización a la Junta Directiva del sindicato para reunirse, lo cual atenta contra las libertades del sindicato. Asimismo, el secretario general  del SITRAA, Álvaro Espinoza, señala  que día antes enviaron un oficio al Ministro de Trabajo O y a la presidenta del AyA, para que se tomen las medidas correspondientes, no obstante no ha habido respuesta de ninguna de lss partes por lo que presentarán un recurso formal ante la Oficina de Inspección de Trabajo.",CR Hoy: SINDICATO DEL AYA DENUNCIA A GERENCIA POR INCUMPLIMIENTO DE CONVENCIÓN COLECTIVA (2013-08-09)
4699,2013-08-13,,,No registrada,Reunión con autoridades,,Seccional Saloneros de la ANEP.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Solucionar el mal manejo  de la propina.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Miembros de la seccional Saloneros de la ANEP, brindan una conferencia de prensa donde denuncian el mal manejo de las propinas, por parte de los restaurantes para los que laboran. De acuerdo con estos, desde que se aprobó la ley que separa el salario de las propinas -monto de 10% pagado por los consumidores- en muchos restaurantes se hace un uso arbitrario de este porcentaje, repartiéndolo entre personas que no le corresponden y utilizando para comprar utensilios para los propios restaurantes. Por otra parte, denuncian que el MTSS insisten en que no puede hacer nada debido a que las propinas no forman parte del salario, colocándose de lado de la patronal. Ante esto, solicitan la intervención de Ofelia Taitelbaum, defensora de los Habitantes.",La Extra: SALONEROS SIGUEN CON SU VÍA CRUCIS (2013-08-14)
4714,2013-08-19,San José,San José,Nacional,Concentración,,Vendedores de lotería,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Bajar los precios de la lotería,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,Junta de Protección Social,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Alrededor de 150 a 200 vendedores y vendedoras de loteria  se concentran en las afueras de la Junta de Protección Social, en San José, con el motivo de exigir una rebaja en los precios de la lotería, para que esto sea accesible para los consumidores. Randall Rojas,  presidente del Sindicato de Vendedores de Lotería, ante un decreto ejecutivo el cual autoriza a la JPS jugar las series de la lotería no vendida, señala que ""La gente se decepciona de que los premios queden en la Junta y ellos no se lo lleven. Por eso es que no compran, porque el premio no quedan entre los jugadores. Si eso no fuera así, el jugador compraría más lotería porque sabe que alguien se lo va a llevar"".",La Nación: CHANCEROS AMENAZAN CON NO VENDER LOTERÍA ESTA SEMANA HASTA QUE JPS ATIENDA SUS PETICIONES (2013-08-19)
4719,2013-08-19,San José,San José,No registrada,Huelga,,Seccional ANEP-Vendedores de Lotería,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,"Solucionar la mala gestión administrativa, destituir a la administración y derogar el decreto ejecutivo que autoriza que se jueguen las series completas no vendidas.",Fiscalización de la función pública y rendición de cuentas,,JPS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vendedores de lotería protestan contra la mala gestión administrativa de la JPS. Este grupo, integrado en la seccional ANEP-Vendedores de Lotería, demanda, como parte de un pliego de 13 puntos, la destitución de la administración de la JPS y la derogatoria de un decreto ejecutivo que permite que las series completas no vendidas, se jueguen durante los sorteos. Asimismo, denuncian las irregularidades en la lotería electrónica operada por la empresa de capital mexicano G-Tech.",CR Hoy: VENDEDORES DE LOTERÍA SE MANTIENEN PROTESTANDO EN LAS AFUERAS DE LA JUNTA DE PROTECCIÓN SOCIAL (2013-08-19)
4724,2013-08-19,San José,San José,Nacional,Reunión con autoridades,,Sindicato Nacional de Vendedores de Lotería,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,"Solucionar la mala gestión administrativa, destituir a la administración y derogar el decreto ejecutivo que autoriza que se jueguen las series completas no vendidas.",Fiscalización de la función pública y rendición de cuentas,,JPS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, inicia el movimiento de protesta anunciado por los vendedores de lotería. Estos se mantienen concentrados frente a las instalaciones de la JPS. Randall Rojas, presidente del Sindicato Nacional de Vendedores de Lotería, indica que se presenta un primer acercamiento con las autoridades de la JPS, pero no se resuelve la situación. Mientras dure la protesta, los vendedores de lotería no ofrecerán su producto, mientras hacen un llamado a las personas para que no lo compren durante toda la semana. Pese a esto, Milton Vargas, gerente de la JPS, declara que varios vendedores de lotería se presentan a retirar el producto.","La Extra: CHANCEROS Y JPS SE VERÁN LAS CARAS HOY (2013-08-20), CR Hoy: NEGOCIACIÓN ENTRE VENDEDORES DE LOTERÍA Y JPS EN PAUSA (2013-08-20)"
4738,2013-08-22,,,No registrada,Huelga,,Empleados de Seguridad Canarias S.A. apoyados por la ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios atrasados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Seguridad Canarias S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de empleados de seguridad privada, que laboran para la empresa Seguridad Canarias S.A., se declara en huelga debido a que esta empresa no les ha cancelado desde hace más de un mes. Seguridad Canarias S.A. mantiene contratos con varias instituciones públicas como la CCSS, el PANI y el INA, pese a que se encuentra moroso en el pago de las cuotas obrero-patronales, requisito indispensable para suscribir contratos en el sector público. Esta denuncia la plantean los mismos empleados, quienes indican que solicitarán la rescisión de todos los contratos ante el MTSS. Álvaro Valverde, dirigente de la ANEP, estima que la morosidad alcanza los ¢119 millones.",La Extra: EMPRESA DE SEGURIDAD RETIENE SALARIO A 1.150 TRABAJADORES (2013-08-23)
4773,2013-08-30,,,No registrada,Huelga,,Trabajadores del AyA afiliados al SITRAA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cancelar salarios.,Defensa del trabajo y las condiciones laborales,Pago de salarios,AyA,Instituciones autónomas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Unos 500 trabajadores y trabajadores del AyA, afiliados al SITRAA, se declaran en huelga hasta que no se les cancele el salario quincenal. Según informan, una error en el sistema informático, el cual se ha presentado en otras ocasiones, provocó que no se girarán los pagos. Javier Vargas, gerente general del AyA, califica la protesta como ""innecesaria"" pues aunque la institución cancela los salarios los días 28 de cada mes, no existe una normativa que los obligue a hacerlo ese día, por el contrario la legislación vigente establece el último día de cada mes como plazo máximo.",La Extra: TRABAJADORES DEL AYA SE QUEDARON SIN PAGO (2013-08-30)
4776,2013-09-01,,,No registrada,Asamblea,,Ex trabajadores de FERTICA y miembros de la CTRN,Grupos y/u organizaciones de trabajadores y trabajadoras,De extrabajadores y extrabajadoras y pensionados y pensionadas,Indemnizar a los ex trabajadores.,Defensa del trabajo y las condiciones laborales,Indemnización,Estado costarricense,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de ex trabajadores de FERTICA, sostienen una reunión con miembros de la CTRN, para informarse sobre el avance en la denuncia interpuesta contra el Estado costarricense por la falta de acción estatal ante el despido sin el debido proceso de los ex trabajadores de la empresa, en 1995. Diario Extra informa que los ex trabajadores participan en una charla con el sociólogo Daniel Camacho y el nuevo secretario general de la CTRN, Marvin Rodríguez.",La Extra: EXEMPLEADOS DE FERTICA SIGUEN ESPERANDO FALLO INTERNACIONAL (2013-09-02)
4808,2013-09-10,San José,San José,No registrada,Paro,,Empledos y Empleadas del Servicio de Nutrición del Hospital México,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones laborales y de atención en el Servicio de Nutrición.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Unos 100 empleados y empleadas del Servicio de Nutrición del Hospital México se declaran en paro de labores como medida de presión para que se mejoren las condiciones laborales y de atención en este servicio. El diario digital crhoy.com informa de la firma de acuerdos, aunque no menciona reuniones con autoridades institucionales. Entre ellos señala el nombramiento de reemplazos para las y los empleados en vacaciones o incapacidades, el regreso del jefe anterior y la creación de comisiones de seguimiento de la mejora en la infraestructura del Servicio de Nutrición.","CR Hoy: RESUELVEN CAMBIAR JEFE Y ORGANIZAR GUARDIAS EN COCINA DEL HOSPITAL MÉXICO TRAS PARO DE TRABAJADORES (2013-09-10), La Nación: 150 EMPLEADOS DE LA COCINA DEL HOSPITAL MÉXICO ESTÁN EN PARO DE LABORES (2013-09-10)"
4811,2013-09-10,,,Regional,Declaración pública,,Cámara Puntarenense de Pescadores,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Rechazar resolución de la Sala IV que prohibe la pesca de arrastre,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",INCOPESCA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente," La Cámara Puntarenense de Pescadores  advierte que alrededor de  600 personas  de la localidad se quedarían sin trabajo, debido a la resolucón de la Sala IV, la cual prohibe la pesca de arrastre. El gremio señala que el gremio, dos de las empresas procesadoras de camarón más importantes, Talmana y don Emmanuel del Pacífico, están evaluando cerrar  sus puertas  ante la inseguridad jurídica para seguir operando. Román Chavarría, representante de los exportadores,  en la Cámara Puntarenense de Pescadores, señala que ""Nuestra pesca de arrastre jamás se compara con la de otros países y sus consecuencias. Lo cierto es que el fallo trae consigo un deterioro socioeconómico para la provincia que no valoraron los magistrados"". Por esta razón, la Cámara indica que propondrá una reforma legal a la Ley de Pesca y Acuicultura para que la pesca de arrastre se realice de manera responsable y sostenible tal como lo indica la Sala IV, pero que no la prohiba.","La Nación: PESCADORES DE PUNTARENAS ADVIERTEN QUE PROHIBICIÓN AL ARRASTRE DE CAMARÓN DEJARÍA SIN TRABAJO A 600 PERSONAS (2013-09-10), CR Hoy: CÁMARA DE PESCADORES DENUNCIA QUE 600 SE QUEDARÁN SIN TRABAJO POR PROHIBICIÓN DE PESCA DE ARRASTRE (2013-09-10)"
4815,2013-09-10,San José,San José,No registrada,Reunión con autoridades,,UNDECA  trabajadores de la cocina del hospital México afiliados a UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Firmar acuerdos con las autoridades del Hospital México,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,Hospital méxico,Instituciones autónomas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Tras varias horas de negociación con las autoridades del Hospital México, la Unión Nacional de Empleados de la Caja (Undeca) por medio de un comunicado  de prensa anuncia que se levanta el paro de labores, debido a la firma de acuerdos entre ambas partes. Algunos de los puntos  presentes  se refieren al nombramiento transitorio de la jefatura y subjefatura de la cocina, el personal interino en profesionales de nutrición, auxiliares de cocina y cocineros. Además, según reporta La Nación, se acordó entre ambas partes elaborar una propuesta de ampliación del servicio de nutrición. Asimismo, según indican, se nombró una comisión tripartita para calendarizar y trabajar sobre las 108 solicitudes de mantenimiento preventivo y correctivo del servicio de alimentación.",La Nación: TRABAJADORES DE LA COCINA DEL HOSPITAL MÉXICO LEVANTAN HUELGA (2013-09-10)
4823,2013-09-12,San José,San José,Regional,Huelga,,Trabajadores y Trabajadoras de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aprobar el aumento salarial de 2,5%.",Defensa del trabajo y las condiciones laborales,Pago de salarios,MSJ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"La totalidad de las y los trabajadores de la MSJ, según informa Diario Extra, se declara en huelga como medida de presión para que el Concejo Municipal apruebe el aumento salarial de 2,5%, retroactivo a julio, prometido por la alcaldía. Eugenio Barrantes, miembro de la Comisión de Relaciones Laborales de la MSJ, explica que luego de una negociación se decidió que en la actual quincena se cancelaría el aumento, sin embargo, una disputa entre la alcaldesa Sandra García y el Concejo Municipal mantiene detenida la aprobación del mismo. Gonzalo Ramírez, alcalde a.i., sostiene un diálogo con las y los trabajadores y se compromete a aprobar el aumento salarial en la sesión extraordinaria que se celebrará el día siguiente.",La Extra: HUELGA EN “MUNI” SAN JOSÉ POR AUMENTO SALARIAL (2013-09-13)
4824,2013-09-13,San José,San José,Local,Paro,,Trabajadores de la Municipalidad de San José,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,exigir la aprobación y pago del ajuste salarial de mitad de año y cuestionar el arrendamiento de 10 camniones recolectores de absura a auna empresa mexicana.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Municipalidad de San José,Gobierno local en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Alrededor de 3000 funcionarios y funcionarias de la Municipalidad de San José permanecen en paro de labores desde ayer por retrasos en la aprobación y pago del ajuste salarial de mitad de año, el cual debía aplicarse durante la primera quincena de julio. Francisco Herrera, uno de lo dirigentes  de la Asociación de Profesionales de la Municipalidad de San José  indica que, ""Los disgustos entre el Concejo Municipal y la administración de la Municipalidad no han permitido que se llegue a un acuerdo. Nuestra demanda es en el sentido de que se apruebe el aumento salarial"". Además, la organizaciones sindicales del ayuntamiento suman a la lista de demandas el cuestionamiento ante el arrendamiento de diez camiones recolectores de basura a la empresa mexicana Pasa, contratación que consideran innecesaria. Herrera afirma que ""La Municipalidad adquirió recolectores con el doble de la capacidad de los de Pasa y pese a eso, se siguen contratando""",La Nación: EMPLEADOS DE LA MUNICIPALIDAD DE SAN JOSÉ SIGUEN EN PARO POR RETRASO EN AUMENTO SALARIAL (2013-09-13)
4826,2013-09-12,Puntarenas,,Regional,Paro,,"Trabajadoras que se dedican a la ""pela"" de camarón",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Empresa Don Emanuel,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mujeres dedicadas a la ""pela"" de camarón en la empresa Don Emanuel, ubicada en Puntarenas, declaran un paro de labores para exigir que se les cancelen los salarios adeudados. De acuerdo con las mujeres, la prohibición de la pesca de arrastre hecha por la Sala Constitucional el mes anterior, ha generado que empresas como Don Emanuel manejen la posibilidad de cerrar. Asimismo, indican que se les ha pedido que renuncien, sin embargo, no lo pueden hacer pues sus familias dependen del salario.",La Extra: PELADORAS DE CAMARÓN EN PARO (2013-09-13)