ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
7077,2018-12-21,Alajuela,Los Chiles,Regional,Huelga,,Trabajadores y trabajadoras de B&Jiménez S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar aguinaldos y denunciar jornadas de trabajo de 18 horas.,Defensa del trabajo y las condiciones laborales,Pago de salarios,B&Jiménez S.A.,Empresas privadas,No diálogo,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de trabajadores y trabajadoras de la empresa B&Jiménez S.A. dedicada a la producción piñera para exportación, se declara en huelga para exigir el pago de sus aguinaldos y denunciar jornadas laborales de hasta 18 horas diarias. Según informa la fuente consultada, la empresa es propiedad de Cecilio Barrantes Quesada, quien está ligado a diferentes empresas piñeras en la región Huetar Norte. Asimismo, las denuncias sobre explotación laboral estarían ocasionando el despido de las y los trabajadores. La policía se presenta en el lugar, pero no se informa sobre su actuación.",Socialismo Hoy: LOS CHILES: TRABAJADORES DE PIÑERA B&JIMÉNEZ S.A EN HUELGA POR AGUINALDOS (2018-12-21)
7078,2018-12-19,,,Regional,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar aguinaldos.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Empaques Bellavista S.A.,Empresas privadas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"El SITRASEP denuncia públicamente que la empresa Empaques Bellavista S.A. pretende obligar a las y los trabajadores a viajar 100 km para cobrar sus aguinaldos. Según denuncian, mediante un audio de WhatsApp, Mario José Varela, abogado representante de la empresa, les informó que podrían recoger su dinero en un hotel en el centro de Los Chiles, el cual está ubicado a unos 100 km de su centro de trabajo.",Socialismo Hoy: EMPAQUES BELLAVISTA OBLIGA A SUS TRABAJADORES A VIAJAR 100KM PARA COBRAR AGUINALDO (2018-12-19)
7079,2018-11-16,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el día 68 de la huelga general contra el plan fiscal. Pese a que ha mermado el apoyo, las y los educadores afiliados a los tres principales sindicatos magisteriales -ANDE, APSE y SEC- continúan en huelga Este día, en el marco de la celebración del Día Nacional del Educador, un grupo de manifestantes se concentra desde horas de la mañana en la plaza de la Democracia.",La Extra: EDUCADORES TOMAN PLAZA DE LA DEMOCRACIA (2018-11-16)
7080,2018-11-16,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el día 68 de la huelga general contra el plan fiscal. Pese a que ha mermado el apoyo, las y los educadores afiliados a los tres principales sindicatos magisteriales -ANDE, APSE y SEC- continúan en huelga Este día, en el marco de la celebración del Día Nacional del Educador, un grupo de manifestantes se concentra desde horas de la mañana en la plaza de la Democracia.","La Extra: EDUCADORES TOMAN PLAZA DE LA DEMOCRACIA (2018-11-16), La Extra: EDUCADORES CELEBRAN SU DÍA EN MEDIO DE PROTESTA (2018-11-17)"
7081,2018-11-16,,,Nacional,Declaración pública,Denuncia,SINCONAPRO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Manuel Porras, secretario general del Sindicato de Empleados del Consejo Nacional de Producción (SINCONAPRO), denuncia que Rogis Bermúdez, presidente ejecutivo del CNP, intentó impedir una reunión entre representantes sindicales y productores agropecuarios, en las instalaciones de la institución. Según una carta enviada a Porras y firmada por Bermúdez, las instalaciones del sindicato deben usarse únicamente para fines relacionados con la competencia sindical y no para otro tipo de acciones que ""atenten contra el orden institucional o el gobierno"". Según Porras, este señalamiento se relaciona con el hecho de que la reunión incluye un punto sobre la reforma fiscal. Por su parte, Bermúdez niega la denuncia y sostiene que el problema se presentó debido a que la convocatoria a la reunión corrió a cargo de una persona ajena a la institución.","La Extra: SINDICATO DE CNP DENUNCIA DISCRIMINACIÓN (2018-11-16), La Extra: EDUCADORES CELEBRAN SU DÍA EN MEDIO DE PROTESTA (2018-11-17)"
7084,2018-11-19,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mientras continúa la huelga contra el plan fiscal, cumpliéndose el día 71, sindicatos del sector público como la ANEP, la ANDE y la APSE se concentran en la plaza de la Justicia para exigir a los tribunales una pronta resolución a la solicitud de declaratoria de legalidad de la huelga en el Magisterio Nacional. En horas de la tarde, los medios de comunicación informan que el Tribunal de Apelación del Segundo Circuito Judicial declara la nulidad de la sentencia de primera instancia del Juzgado de Trabajo, con lo cual la declaratoria de ilegalidad concedida será regresada.","La Extra: PROTESTAN POR TARDANZA EN DECLARATORIA DE HUELGA (2018-11-19), CR Hoy: DECLARATORIA DE HUELGA EN EL MEP SIGUE EN EL LIMBO (2018-11-19), La Nación: TRIBUNAL ANULA ILEGALIDAD DE LA HUELGA DE MAESTROS (2018-11-20), La Extra: ANULAN ILEGALIDAD DE HUELGA EN MEP (2018-11-20)"
7085,2018-11-19,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mientras continúa la huelga contra el plan fiscal, cumpliéndose el día 71, sindicatos del sector público como la ANEP, la ANDE y la APSE se concentran en la plaza de la Justicia para exigir a los tribunales una pronta resolución a la solicitud de declaratoria de legalidad de la huelga en el Magisterio Nacional. En horas de la tarde, los medios de comunicación informan que el Tribunal de Apelación del Segundo Circuito Judicial declara la nulidad de la sentencia de primera instancia del Juzgado de Trabajo, con lo cual la declaratoria de ilegalidad concedida será regresada.","CR Hoy: DECLARATORIA DE HUELGA EN EL MEP SIGUE EN EL LIMBO (2018-11-19), La Extra: PROTESTAN POR TARDANZA EN DECLARATORIA DE HUELGA (2018-11-19), La Nación: TRIBUNAL ANULA ILEGALIDAD DE LA HUELGA DE MAESTROS (2018-11-20), La Extra: ANULAN ILEGALIDAD DE HUELGA EN MEP (2018-11-20)"
7087,2018-11-19,Alajuela,Alajuela,Regional,Huelga,,Trabajadores y trabajadoras de la Municipalidad de Alajuela con el apoyo de la ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cumplir con lo estipulado en materia de ajustes salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,Municipalidad de Alajuela,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde hace 7 días, trabajadores y trabajadoras de la Municipalidad de Alajuela se mantienen en huelga debido a supuestos incumplimientos de lo estipulado en materia de ajustes salariales por parte de las autoridades municipales. Específicamente, las y los manifestantes que, según las fuentes, son apoyados por la ANEP y otros sindicatos, señalan no se está cumpliendo lo acordado con el anterior alcalde Roberto Thompson en relación con el ajuste para el segundo semestre de 2018 y tampoco se está participando a los sindicatos en la negociación para definir el porcentaje de ajuste para el primer semestre de 2019. Se espera que este día en horas de la tarde, representantes de las y los trabajadores se reúnan con Laura María Chaves Quirós, alcaldesa de Alajuela. En horas de la noche, se informa que las partes llegaron a un acuerdo que pone fin a la protesta, los cuales incluyen un ajuste de 3,5 % para el primer semestre de 2019 y no tomar ninguna represalia contra las y los huelguistas.","CR Hoy: HUELGA EN LA MUNICIPALIDAD DE ALAJUELA CUMPLE 7 DÍAS (2018-11-19), La Extra: TERMINA HUELGA EN MUNICIPALIDAD (2018-11-20)"
7088,2018-11-19,Alajuela,Alajuela,Regional,Reunión con autoridades,,"Trabajadores y trabajadoras de la Municipalidad de Alajuela con el apoyo de la ANEP, y Laura María Chaves Quirós, alcaldesa de Alajuela",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cumplir con lo estipulado en materia de ajustes salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,Municipalidad de Alajuela,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Desde hace 7 días, trabajadores y trabajadoras de la Municipalidad de Alajuela se mantienen en huelga debido a supuestos incumplimientos de lo estipulado en materia de ajustes salariales por parte de las autoridades municipales. Específicamente, las y los manifestantes que, según las fuentes, son apoyados por la ANEP y otros sindicatos, señalan no se está cumpliendo lo acordado con el anterior alcalde Roberto Thompson en relación con el ajuste para el segundo semestre de 2018 y tampoco se está participando a los sindicatos en la negociación para definir el porcentaje de ajuste para el primer semestre de 2019. Se espera que este día en horas de la tarde, representantes de las y los trabajadores se reúnan con Laura María Chaves Quirós, alcaldesa de Alajuela. En horas de la noche, se informa que las partes llegaron a un acuerdo que pone fin a la protesta, los cuales incluyen un ajuste de 3,5 % para el primer semestre de 2019 y no tomar ninguna represalia contra las y los huelguistas.","La Extra: TERMINA HUELGA EN MUNICIPALIDAD (2018-11-20), CR Hoy: HUELGA EN LA MUNICIPALIDAD DE ALAJUELA CUMPLE 7 DÍAS (2018-11-19)"
7090,2018-11-22,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el día 74 de la huelga general contra la reforma fiscal, trabajadores y trabajadores, en su mayoría del sector público, y dirigentes sindicales se concentran frente a la sede de la Sala Constitucional, expectantes ante el posible anuncio del fallo sobre la constitucionalidad de la propuesta de ley. Actualmente, son las y los docentes los que mayoritariamente permanecen en huelga, mientras otros sectores han regresado a sus puestos de trabajo.",La Extra: SINDICATOS SE ACERCAN A SALA CONSTITUCIONAL (2018-11-22)
7091,2018-11-22,San José,San José,Nacional,Concentración,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el día 74 de la huelga general contra la reforma fiscal, trabajadores y trabajadores, en su mayoría del sector público, y dirigentes sindicales se concentran frente a la sede de la Sala Constitucional, expectantes ante el posible anuncio del fallo sobre la constitucionalidad de la propuesta de ley. Actualmente, son las y los docentes los que mayoritariamente permanecen en huelga, mientras otros sectores han regresado a sus puestos de trabajo.",La Extra: SINDICATOS SE ACERCAN A SALA CONSTITUCIONAL (2018-11-22)
7092,2018-11-23,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La huelga contra el plan fiscal entra en su día número 75. Nuevamente, un grupo de trabajadores y trabajadores y dirigentes sindicales se concentra en las afueras de la Sala Constitucional mientras esperan el fallo de este tribunal en relación con la constitucionalidad de la propuesta de ley. En horas de la noche, Fernando Castillo, presidente de la sala, informa que el proyecto puedo continuar su tramitación en la Asamblea Legislativa, pues las y los magistrados no encontraron ningún problema de constitucionalidad.","CR Hoy: SALA CONSTITUCIONAL DA LUZ VERDE A REFORMA FISCAL (2018-11-23), CR Hoy: SINDICALISTAS AGUARDAN FRENTE A SALA IV POR FUTURO DE PLAN FISCAL (2018-11-23), CR Hoy: ALBINO VARGAS AMENAZA CON MANIFESTACIONES MÁS INTENSAS Y PROFUNDAS (2018-11-23)"
7093,2018-11-23,San José,San José,Nacional,Concentración,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La huelga contra el plan fiscal entra en su día número 75. Nuevamente, un grupo de trabajadores y trabajadores y dirigentes sindicales se concentra en las afueras de la Sala Constitucional mientras esperan el fallo de este tribunal en relación con la constitucionalidad de la propuesta de ley. En horas de la noche, Fernando Castillo, presidente de la sala, informa que el proyecto puedo continuar su tramitación en la Asamblea Legislativa, pues las y los magistrados no encontraron ningún problema de constitucionalidad.","CR Hoy: ALBINO VARGAS AMENAZA CON MANIFESTACIONES MÁS INTENSAS Y PROFUNDAS (2018-11-23), CR Hoy: SINDICALISTAS AGUARDAN FRENTE A SALA IV POR FUTURO DE PLAN FISCAL (2018-11-23), CR Hoy: SALA CONSTITUCIONAL DA LUZ VERDE A REFORMA FISCAL (2018-11-23)"
7096,2018-11-24,,,Nacional,Huelga,,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mientras se cumple el día 76 de la huelga, en conjunto las tres principales organizaciones sindicales del Magisterio Nacional -ANDE, APSE y SEC- comunican públicamente que el 26 de noviembre sostendrán una reunión con el fin de discutir el rumbo de la medida de presión ante la decisión de la Sala Constitucional de permitir que se siga con el trámite de la reforma fiscal.","CR Hoy: SINDICATOS DE EDUCACIÓN: “HOY, MÁS QUE NUNCA, LA PATRIA NOS NECESITA” (2018-11-25)"
7099,2018-11-26,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el día 78 de la huelga contra el plan fiscal, un grupo de educadores y educadoras se concentra en las afueras de la Asamblea Legislativa, como parte de las medidas de presión. Asimismo, en horas de la tarde, las dirigencias sindicales de la ANDE, la APSE y el SEC inician una reunión con el fin de dirimir el futuro de la huelga. Finalmente, en horas de la noche, en conjunto las tres organizaciones sindicales comunicación la decisión de mantener la protesta.","La Extra: EDUCADORES SE PLANTAN EN ASAMBLEA LEGISLATIVA (2018-11-26), CR Hoy: GREMIOS DE EDUCACIÓN SE REÚNEN PARA ANALIZAR FUTURO DE HUELGA (2018-11-26), CR Hoy: EDUCADORES EMPIEZAN A DUDAR SI CONTINÚAN EN HUELGA (2018-11-27)"
7100,2018-11-26,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el día 78 de la huelga contra el plan fiscal, un grupo de educadores y educadoras se concentra en las afueras de la Asamblea Legislativa, como parte de las medidas de presión. Asimismo, en horas de la tarde, las dirigencias sindicales de la ANDE, la APSE y el SEC inician una reunión con el fin de dirimir el futuro de la huelga. Finalmente, en horas de la noche, en conjunto las tres organizaciones sindicales comunicación la decisión de mantener la protesta.","CR Hoy: GREMIOS DE EDUCACIÓN SE REÚNEN PARA ANALIZAR FUTURO DE HUELGA (2018-11-26), La Extra: EDUCADORES SE PLANTAN EN ASAMBLEA LEGISLATIVA (2018-11-26), CR Hoy: EDUCADORES EMPIEZAN A DUDAR SI CONTINÚAN EN HUELGA (2018-11-27)"
7101,2018-11-26,,,Nacional,Asamblea,,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el día 78 de la huelga contra el plan fiscal, un grupo de educadores y educadoras se concentra en las afueras de la Asamblea Legislativa, como parte de las medidas de presión. Asimismo, en horas de la tarde, las dirigencias sindicales de la ANDE, la APSE y el SEC inician una reunión con el fin de dirimir el futuro de la huelga. Finalmente, en horas de la noche, en conjunto las tres organizaciones sindicales comunicación la decisión de mantener la protesta.","La Extra: EDUCADORES SE PLANTAN EN ASAMBLEA LEGISLATIVA (2018-11-26), CR Hoy: GREMIOS DE EDUCACIÓN SE REÚNEN PARA ANALIZAR FUTURO DE HUELGA (2018-11-26), CR Hoy: EDUCADORES EMPIEZAN A DUDAR SI CONTINÚAN EN HUELGA (2018-11-27)"
7104,2018-11-28,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Tras 80 días, se mantiene la huelga contra la reforma fiscal, siendo sobre todo el sector docente el que permanece. Este día, el Juzgado de Trabajo del Segundo Circuito Judicial de San José declara como ilegal la huelga en este sector, luego de que un Tribunal de Apelación anulara la primera sentencia. En concreto, el juez a cargo de la calificación de la huelga argumenta que la misma ""no es pacífica"" y que ha perjudicado el servicio de comedores escolares y con esto la alimentación de niños y niñas. Por su parte, las organizaciones sindicales del sector docente reaccionan criticando la sentencia y señalando que apelarán. Asimismo, fuentes de prensa informan que las bases sindicales se encuentran discutiendo la posibilidad de concluir la huelga el próximo 30 de noviembre. ","La Extra: DECLARAN ILEGAL HUELGA EN EL MEP (2018-11-28), CR Hoy: HUELGA EN EL MEP ES ILEGAL POR AFECTAR ALIMENTACIÓN DE ESTUDIANTES (2018-11-28), CR Hoy: SINDICATOS INCONFORMES CON SENTENCIA SOBRE HUELGA DEL MEP, BUSCARÁN APELACIÓN (2018-11-28), La Extra: HUELGA PODRÍA TENER DÍAS CONTADOS (2018-11-28), La Extra: GOBIERNO PACTA A OSCURAS (2018-11-28), La Nación: JUZGADO VUELVE A DECLARAR ILEGAL LA HUELGA EN EL MEP (2018-11-29)"
7105,2018-11-27,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Cumplido el día 79 de la huelga contra el plan fiscal, un grupo de docentes se concentra en las afueras de la Asamblea Legislativa como parte de las medidas de protesta.",La Extra: GOBIERNO PACTA A OSCURAS (2018-11-28)
7106,2018-11-27,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Cumplido el día 79 de la huelga contra el plan fiscal, un grupo de docentes se concentra en las afueras de la Asamblea Legislativa como parte de las medidas de protesta.",La Extra: GOBIERNO PACTA A OSCURAS (2018-11-28)