ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1297,2014-01-09,,,Nacional,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el nuevo programa de Estudios Sociales el cual se comenzará a impartir a inicios del ciclo lectivo del 2014.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",MEP,Ministerios,No diálogo,No registrada/no existente,General,No registrado o no existente,"Según información de Diario Extra, el Consejo Nacional de la APSE decide una protesta para el día 13 de enero contra los cambios introducidos en el programa de Estudios Sociales para Tercer Ciclo y Educación Diversificada. Las críticas de la organización sindical, se dirigen hacia la ""descontextualización"" de la realidad nacional, la eliminación de gran parte de la cartografía nacional y mundial, y la inclusión de temas que no forman parte de la materia de estudio como la conservación del medio ambiente.",La Nación: MEP Y APSE CHOCAN POR NUEVO PROGRAMA DE ESTUDIOS SOCIALES (2014-01-10)
1327,2014-01-21,,,Nacional,Reunión con autoridades,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar las nuevas reformar curriculares. ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",MEP,Ministerios,No diálogo,No registrada/no existente,General,No registrado o no existente,"El APSE participa en una audiencia con el Consejo Superior de Educación para poner a discusión las disconformidades que el gremio de docentes ve en las nuevas reformas curriculares propuestas por el MEP, en las materias de estudios sociales, matemáticas, educación cívica y educación para el hogar. La Presidenta de la APSE, Ana Doris González,  indica que  criterio para reformar los programas es económico, y que busca “formar estudiantes que sirvan como mano de obra barata. El APSE espera que el Consejo Superior de Educación se pronuncie antes del mes de marzo sobre este tema.",CR Hoy: DIFERENDOS ENTRE APSE Y MEP POR REFORMAS A PROGRAMAS EDUCATIVOS PERSISTE (2014-01-21)
1588,2014-04-21,San José,San José,Nacional,Concentración,,Docentes del Liceo de San Antonio de Desamparados,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Se recibe la petición,No registrada/no existente,General,No registrado o no existente,"Tal y como lo habían anunciado docentes del Liceo de San Antonio de Desamparados protestan en las afueras del departamento de Recursos Humanos del MEP, ubicado en el Edificio Rofas, sobre Avenida Segunda en San José, para exigir solución al problema de pagos de salarios que enfrentan las y los desde el inicio del curso lectivo. A pesar de que la seguridad privada del edificio no les permite entrar, ocho profesores en compañía de una abogada de la APSE se reúnen con Victor Orozco y Juan Antonio Gómez, jerarcas de Recursos Humanos.",CR Hoy: PROFESORES SE MANIFIESTAN EN EDIFICIO ROFAS POR PROBLEMA SALARIAL (2014-04-21)
1590,2014-04-21,,,Regional,Declaración pública,Convocatoria,Docentes del Liceo de San Antonio de Desamparados,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Se recibe la petición,No registrada/no existente,General,No registrado o no existente,"Cerca 60 docentes del Liceo de San Antonio de Desamparados, San José, anuncian que se manifestarán el día de mañana en el departamento de Recursos Humanos del MEP, ubicado en el Edificio Rofas, para exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año. Emilia Sibaja Álvarez, profesora de Informática de dicha institución, indica que, “desde febrero no se nos paga el salario completo, y hemos realizado todas las gestiones que se nos han indicado y la respuesta es en la próxima quincena se soluciona, pero a la fecha no hay solución”.",CR Hoy: PROFESORES DEL LICEO DE SAN ANTONIO DE DESAMPARADOS PROTESTARÁN MAÑANA EN EDIFICIO ROFAS (2014-04-21)
1593,2014-04-21,San José,San José,Nacional,Reunión con autoridades,,Docentes del Liceo de San Antonio de Desamparados,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Se recibe la petición,No registrada/no existente,General,No registrado o no existente,"Tal y como lo habían anunciado docentes del Liceo de San Antonio de Desamparados protestan en las afueras del departamento de Recursos Humanos del MEP, ubicado en el Edificio Rofas, sobre Avenida Segunda en San José, para exigir solución al problema de pagos de salarios que enfrentan las y los desde el inicio del curso lectivo. A pesar de que la seguridad privada del edificio no les permite entrar, ocho profesores en compañía de una abogada de la APSE se reúnen con Victor Orozco y Juan Antonio Gómez, jerarcas de Recursos Humanos.",CR Hoy: PROFESORES SE MANIFIESTAN EN EDIFICIO ROFAS POR PROBLEMA SALARIAL (2014-04-21)
1599,2014-04-22,,,No registrada,Declaración pública,Amenaza,"Docentes del Liceo de San Antonio, Desamparados",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios adeudados. ,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Docentes del Liceo de San Antonio de Desamparados anuncian medidas de presión ante la falta de pago de las lecciones adeudadas. Según denuncian cerca de un 50% de las y los profesores no reciben el pago desde febrero. Emilia Sibaja, docente y vocera del grupo, declara que iniciarán con una protesta frente a Plaza Rofas, donde se ubica la oficina del ministro de Educación Pública, Leonardo Garnier.",La Extra: PROFESORES TOMARÁN EDIFICIO (2014-04-22)
1600,2014-04-23,San José,San José,No registrada,Concentración,,"Docentes del Liceo de San Antonio, Desamparados",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios ,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como anunciaron, docentes del Liceo de San Antonio de Desamparados protestan frente a Plaza Rofas antes los problemas presentados con el pago de salarios. Ante la situación, funcionarios y funcionarias del MEP se reúnen con las y los manifestantes y acuerdan que para la segunda quincena de abril -el 28 de abril- las y los docentes deberán recibir el total de su salario mensual y para el mes de noviembre se estaría gestionando el pago retroactivo de los dineros restantes.",La Extra:  DOCENTES EXIGEN AL MEP PAGOS ATRASADOS (2014-04-23)
1605,2014-04-23,,,No registrada,Reunión con autoridades,,"Docentes del Liceo de San Antonio, Desamparados y representantes del MEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios. ,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como anunciaron, docentes del Liceo de San Antonio de Desamparados protestan frente a Plaza Rofas antes los problemas presentados con el pago de salarios. Ante la situación, funcionarios y funcionarias del MEP se reúnen con las y los manifestantes y acuerdan que para la segunda quincena de abril -el 28 de abril- las y los docentes deberán recibir el total de su salario mensual y para el mes de noviembre se estaría gestionando el pago retroactivo de los dineros restantes.",La Extra:  DOCENTES EXIGEN AL MEP PAGOS ATRASADOS (2014-04-23)
1618,2014-04-29,San José,San José,Nacional,Marcha,,Educadores y educadoras,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Cientos de educadores marchan por el centro de San José en dirección a las instalaciones del MEP en Plaza Rofas, sobre la Avenida Segunda, como medida de presión para que solucione la falta de pagos para las y los docentes. De acuerdo con Alexander Bustamante, profesor de Estudios Sociales del Liceo de Escazú, “a todo mundo se le debe plata. Es mentira que se haya corregido el problema con el pago de los salarios, exigimos un plan de contingencia porque la planilla extraordinaria que se pagó no soluciono nada y no vamos a esperar más”.",CR Hoy: PROFESORES MARCHAN HACIA EL MEP PARA EXIGIR PAGO COMPLETO DE SALARIO (2014-04-29)
1619,2014-04-29,,,Nacional,Declaración pública,,Educadores y educadoras,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Cerca de 100 educadores de distintos centros educativo se concentran en las afueras del MEP, mientras que representantes del Liceo de Escazú, Colegio de Santa Ana, Unidad Pedagógica Andrés Bello, Colegio Técnico de Santa Ana, Luis Dobles Segreda y el Liceo de San Antonio de Desamparados, se reúnen con Juan Antonio Gómez, director de Recursos Humanos del MEP, para encontrar una solución al problema de pago salarial que viven las y los educadores desde inicios del curso lectivo. Ana Yancy Barahona, profesora de Español del Colegio de Santa Ana, indica, “estoy recibiendo 160 mil colones menos al mes y eso es un duro golpe al bolsillo, porque uno cuenta con cierta cantidad de dinero y no recibir eso altera el presupuesto”.",CR Hoy: EDUCADORES AFIRMAN: SI NO HAY RESPUESTA HABRÁ MÁS MEDIDAS DE PRESIÓN (2014-04-29)
1622,2014-04-28,,,Nacional,Reunión con autoridades,,"APSE, ANDE y MEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Luego de una reunión entre las dirigencias sindicales del Magisterio Nacional y funcionarios y funcionarias del MEP, se firman una serie de acuerdos para frenar las protestas de las y los educadores por los problemas presentados en el pago de salarios. En la reunión participan dirigentes de la APSE, la ANDE y los viceministros de Educación y Planificación Educativa. Entre otras cosas se acuerda pagar un reintegro en los próximos días, hacer un pago extraordinario a las y los docentes que presentaron denuncias ante las organizaciones sindicales y normalizar el pago desde la próxima quincena.",La Extra: EDUCADORES PELEARÁN POR SUS SALARIOS ANTE SALA IV (2014-04-29)
1623,2014-04-30,San José,San José,Nacional,Concentración,,Educadores y educadoras,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Por segundo día consecutivo cientos de educadores de diversos centros educativos protestan para exigir el pago de sus salarios completos. Las y los manifestantes se concentran en las afueras del Ministerio de Hacienda, debido a que en la reunión de ayer, con autoridades de Recursos Humanos del MEP, les indicaron que los pagos extraordinarios, opción para solventar la falta de pago, se realizan con la aprobación del Ministerio de Hacienda. El problemas en los pagos de las y los docentes deviene de fallo en el cambio a una nueva  plataforma  informática llamado Integra2  que se encargaría de realizar los pagos automáticos a estos, no obstante  cerca de 1700 educadores y educadoras no reciben su salario completo.",CR Hoy: PROFESORES LLEGAN A HACIENDA Y REALIZAN BLOQUEO DE AVENIDA SEGUNDA (2014-04-30)
1624,2014-04-29,San José,San José,Nacional,Concentración,,"Docentes de secundaria del Colegio de Santa Ana, Liceo de Escazú, Luis Doble Segreda y Andrés Bello",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de docentes de los centro de educación secundaria de Santa Ana, Escazú, el Luis Dobles Segreda y el Andrés Bello marchan sobre todo el Paseo Colón como medida de protesta ante el no pago de los salarios adeudados, problemática denunciada semanas atrás. Luego de la marcha, las y los docentes se concentran frente a Plaza Rofas, donde se ubica la oficina de Leonardo Garnier, ministro de Educación Pública. Durante la concentración desmienten lo dicho por Garnier sobre el número de afectados, pues no se trata de 1.500 docentes como señala el ministro, sino de 6 mil o más.",La Extra: CAOS VIAL POR PROTESTA DE EDUCADORES (2014-04-30)
1626,2014-04-30,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MH,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 200 educadores y educadoras, según datos de Diario Extra, marchan este día sobre la Avenida Segunda y posteriormente bloquean el paso frente a las instalaciones del MH como medida de presión ante los problemas de pago. Se trata de docentes que no recibieron su pago durante el último mes o que recibieron una fracción de su salario. José Luis Araya, viceministro de Egresos, explica que la responsabilidad del problema no es del MH, pues los pagos se hacen con la información del MEP y que no se oponen a la realización de pagos extraordinarios.",La Extra: EDUCADORES SIGUEN CON PROBLEMAS SALARIALES (2014-05-01)
1630,2014-04-30,San José,San José,Nacional,Bloqueo,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MH,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 200 educadores y educadoras, según datos de Diario Extra, marchan este día sobre la Avenida Segunda y posteriormente bloquean el paso frente a las instalaciones del MH como medida de presión ante los problemas de pago. Se trata de docentes que no recibieron su pago durante el último mes o que recibieron una fracción de su salario. José Luis Araya, viceministro de Egresos, explica que la responsabilidad del problema no es del MH, pues los pagos se hacen con la información del MEP y que no se oponen a la realización de pagos extraordinarios.",La Extra: EDUCADORES SIGUEN CON PROBLEMAS SALARIALES (2014-05-01)
1685,2014-05-12,San José,San José,Nacional,Concentración,,Docentes de Estudios Sociales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Revocar los nuevos planes de estudio de Estudios Sociales.,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,"Sonia Marta Mora, ministra de Educación",Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"En horas de la tarde, un grupo de docentes de secundaria de la materia de Estudios Sociales se concentra frente a Plaza Rofas para demandar la revocatoria de los nuevos planes de estudio de Estudios Sociales aprobados durante los últimos días de Leonardo Garnier como ministro de Educación de la pasada administración. El grupo de docentes se reúne con Sonia Marta Mora, ministra de Educación, quien indica que ella misma había solicitado a Garnier no aprobar los planes de estudio debido a las múltiples objeciones de forma y contenido presentadas por educadores, educadoras y académicos. Entre otras cosas se indica que los planes de estudio no se enmarcan dentro de la propuesta de educación integral e inclusiva del MEP y se centra solamente en Costa Rica, dejando que el docente o la docente decidan si consideran el escenario internacional para contextualizar los procesos nacionales. La ministra Mora se compromete con las y los educadores para buscar una forma de revocar los planes de estudio.",CR Hoy: PROFESORES DE ESTUDIOS SOCIALES PIDEN AL MEP REVOCAR NUEVOS PLANES DE ESTUDIO (2014-05-12)
1696,2014-05-12,,,Nacional,Reunión con autoridades,,"Docentes de Estudios Sociales y Sonia Marta Mora, ministra de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Revocar los nuevos planes de estudio de Estudios Sociales.,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,"Sonia Marta Mora, ministra de Educación",Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En horas de la tarde, un grupo de docentes de secundaria de la materia de Estudios Sociales se concentra frente a Plaza Rofas para demandar la revocatoria de los nuevos planes de estudio de Estudios Sociales aprobados durante los últimos días de Leonardo Garnier como ministro de Educación de la pasada administración. El grupo de docentes se reúne con Sonia Marta Mora, ministra de Educación, quien indica que ella misma había solicitado a Garnier no aprobar los planes de estudio debido a las múltiples objeciones de forma y contenido presentadas por educadores, educadoras y académicos. Entre otras cosas se indica que los planes de estudio no se enmarcan dentro de la propuesta de educación integral e inclusiva del MEP y se centra solamente en Costa Rica, dejando que el docente o la docente decidan si consideran el escenario internacional para contextualizar los procesos nacionales. La ministra Mora se compromete con las y los educadores para buscar una forma de revocar los planes de estudio.",CR Hoy: PROFESORES DE ESTUDIOS SOCIALES PIDEN AL MEP REVOCAR NUEVOS PLANES DE ESTUDIO (2014-05-12)
1706,2014-05-13,,,Nacional,Reunión con autoridades,,"Docentes de Estudios Sociales y Sonia Marta Mora, ministra de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Revocar los nuevos planes de estudio de Estudios Sociales.,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,"Sonia Marta Mora, ministra de Educación",Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Docentes de la materia de Estudios Sociales se reúnen con Sonia Marta Mora, ministra de Educación, para manifestarle su rechazo a los nuevos programas de Estudios Sociales aprobados por el CONESUP durante los últimos días de Leonardo Garnier como ministro de Educación. Luego de la reunión, las y los docentes logran un compromiso por parte de la ministra Mora en el sentido de analizar posibilidades para revertir la aprobación.",CR Hoy: NUEVA MINISTRA PIDIÓ QUE SE DEROGUE REFORMA A SOCIALES (2014-05-13)
1728,2014-05-16,,,Nacional,Paro,,Personal de Recursos Humanos del MEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar las declaraciones de la Ministra de Educación sobre la Oficina de Recursos Humanos,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El personal de Recursos Humanos del MEP se declara en paro de labores, luego de que la ministra de Educación, Sonia Marta Mora, indicara en el plenario legislativo que va a intervenir el Departamento de Recursos Humanos, y señalara a esta entidad como responsables de los errores en el pago de salarios de las y los educadores. Por esta razón, los cerca 200 funcionarios y funcionarias de este departamento exigen a Mora una disculpa, ya que argumentan que no se ha valorado el esfuerzo y trabajo que han realizado para solventar el problema. Una de las funcionarias argumenta, “no es que nosotros somos tontos, que no digitamos bien o no le estamos dedicando al pago de salarios de los maestros horas y horas de nuestro tiempo, es que adoptaron un sistema que se cae, no soporta la información, no responde (…) ¿Quién está preguntando qué pasa con el sistema? ¿Por qué no admiten que no fue el mejor momento para asumir una migración a un nuevo sistema de pagos? ¿Por qué no se contrató personal de apoyo para responder a una planilla de más de 70 mil funcionarios?”. Asimismo indican que “Ninguna de las migraciones de datos fue exitosa, siempre daban errores. ¿Cómo dan luz verde a la implementación de un sistema que no funciona al 100 por ciento?”.",CR Hoy: PERSONAL DE RECURSOS HUMANOS DEL MEP SE ENCUENTRA EN PARO  (2014-05-16)
1758,2014-05-20,,,Nacional,Declaración pública,,Funcionarios y funcionarias del Departamento de Recursos Humanos del MEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar que el nuevo sistema de pago de salarios Integra2 generó fallos en su etapa de prueba.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Un grupo 28 funcionarios y funcionarias del Departamento de Recursos Humanos del MEP, denuncia por medio de un documento que el nuevo sistema de pago de salarios Integra2 generó fallos en su etapa de prueba. Asimismo, señalan que habían hecho la recomendación a las autoridades del MEP que “no era momento idóneo –para implementar el nuevo sistema– porque iba a chocar con el inicio del curso lectivo”. Asimismo, las y los empleados exponen su disgusto contra el proceso de auditoría al que fueron sometidos, debido a los fallos del sistema informático.",La Nación: EMPLEADOS DEL MEP: EL SISTEMA DE PAGOS FALLÓ EN ETAPA DE PRUEBA (2014-05-20)
1816,2014-06-02,,,Nacional,Asamblea,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Recibir pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo tras negociación,Participación conjunta,General,No registrado o no existente,"Tras la elaboración de una propuesta de acuerdos para finalizar la huelga magisterial, con la intermediación de la Igesia Católica, se da fin a la huelga emprendida desde hace más de un mes por las y los eduacdores públicos.","La Nación: GOBIERNO Y SINDICATOS FIRMAN EL FIN DE LA HUELGA DE EDUCADORES (2014-06-02), La Nación: BASES SINDICALES ACEPTAN ACUERDO PARA PONER FIN A HUELGA DE EDUCADORES (2014-06-02)"