ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1766,2014-05-21,San José,San José,Nacional,Concentración,,"Docentes, APSE, SEC, ANDE ",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes en huelga desarrollan una concentración en las cercanías de Sabana Oeste, desde la cual parten en marcha hacia el cruce de Circunvalación donde terminan haciendo un bloqueo de calles. En horas de la tarde, en las instalaciones de la JUPEMA la dirigencia sindical de la ANDE, la APSE y el SEC se reúne para discutir la propuesta del poder ejecutivo de cancelar, mediante el sistema bancario nacional, a los 3 mil docentes que no han recibido salario ordinarios desde hace algunos meses. Se espera que este día consulten con las bases la propuesta.",La Extra: CHOFERES CHIVAS POR EL PRESÓN  (2014-05-22)
1768,2014-05-21,San José,San José,Nacional,Bloqueo,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes en huelga desarrollan una concentración en las cercanías de Sabana Oeste, desde la cual parten en marcha hacia el cruce de Circunvalación donde terminan haciendo un bloqueo de calles. En horas de la tarde, en las instalaciones de la JUPEMA la dirigencia sindical de la ANDE, la APSE y el SEC se reúne para discutir la propuesta del poder ejecutivo de cancelar, mediante el sistema bancario nacional, a los 3 mil docentes que no han recibido salario ordinarios desde hace algunos meses. Se espera que este día consulten con las bases la propuesta.",La Extra: CHOFERES CHIVAS POR EL PRESÓN  (2014-05-22)
1769,2014-05-21,,,Nacional,Huelga,,"Docentes, APSE, ANDE, SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes en huelga desarrollan una concentración en las cercanías de Sabana Oeste, desde la cual parten en marcha hacia el cruce de Circunvalación donde terminan haciendo un bloqueo de calles. En horas de la tarde, en las instalaciones de la JUPEMA la dirigencia sindical de la ANDE, la APSE y el SEC se reúne para discutir la propuesta del poder ejecutivo de cancelar, mediante el sistema bancario nacional, a los 3 mil docentes que no han recibido salario ordinarios desde hace algunos meses. Se espera que este día consulten con las bases la propuesta.",La Extra: CHOFERES CHIVAS POR EL PRESÓN  (2014-05-22)
1770,2014-05-21,San José,San José,Nacional,Asamblea,,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes en huelga desarrollan una concentración en las cercanías de Sabana Oeste, desde la cual parten en marcha hacia el cruce de Circunvalación donde terminan haciendo un bloqueo de calles. En horas de la tarde, en las instalaciones de la JUPEMA la dirigencia sindical de la ANDE, la APSE y el SEC se reúne para discutir la propuesta del poder ejecutivo de cancelar, mediante el sistema bancario nacional, a los 3 mil docentes que no han recibido salario ordinarios desde hace algunos meses. Se espera que este día consulten con las bases la propuesta.",La Extra: CHOFERES CHIVAS POR EL PRESÓN  (2014-05-22)
2760,2014-05-21,San José,San José,Nacional,Marcha,,"Docentes, APSE, SEC, ANDE ",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes en huelga desarrollan una concentración en las cercanías de Sabana Oeste, desde la cual parten en marcha hacia el cruce de Circunvalación donde terminan haciendo un bloqueo de calles. En horas de la tarde, en las instalaciones de la JUPEMA la dirigencia sindical de la ANDE, la APSE y el SEC se reúne para discutir la propuesta del poder ejecutivo de cancelar, mediante el sistema bancario nacional, a los 3 mil docentes que no han recibido salario ordinarios desde hace algunos meses. Se espera que este día consulten con las bases la propuesta.",La Extra: CHOFERES CHIVAS POR EL PRESÓN  (2014-05-22)
2761,2014-05-21,,,Nacional,Reunión con autoridades,,"Sindicatos del Magisterio Nacional, MEP y MTSS",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este marco, el medio crhoy.com informa que representantes sindicales del Magisterio Nacional se reúnen con la ministra de Educación, Sonia Marta Mora y con el ministro de Trabajo, Víctor Morales para conocer el acuerdo entre el gobierno y la ABC, para el pago de salarios a las y los educadores que no han recibido salario ordinario. Mora explica el acuerdo que busca, “establecer un sistema especial de pagos para las y los educadores que no han recibido el pago del salario ordinario. Quienes pueden presentarse al MEP y obtener una certificación de que son funcionarios y con el monto que devengan del salario para luego presentarse a la entidad bancaria donde normalmente se les deposita el dinero, con la documentación, cédula y tarjeta de débito, para que el banco con base al histórico de esa persona hace el depósito de lo adeudado”. Asimismo indica que aunque la propuesta sea rechazada por el gremio de educadores, el acuerdo con la ABC seguirá vigente.",CR Hoy: MEP ESTABLECE MECANISMO PARA QUE EDUCADORES COBREN SALARIO EN BANCOS ESTATALES  (2014-05-21)
6655,2018-06-19,San José,San José,No registrada,Concentración,,Estudiantes y madres y padres del liceo rural Las Ceibas de Acosta ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Construir nuevo colegio.,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Frente a la sede del MEP, ubicada en Plaza Rofas en el centro de San José, un grupo de estudiantes acompañados de madres y padres del liceo rural Las Ceibas de Acosta, cantón de la misma provincia, exigen la construcción de nuevas instalaciones para la institución. Según declaran, tienen 18 años esperando el inmueble. Mientras las y los estudiantes se manifiestan, una delegación de madres y padres se reúne con representantes del MEP. Tras el encuentro, las partes acuerdan una serie de medidas de corto plazo, incluyendo el traslado de un fideicomiso que actualmente maneja el Banco Nacional a control del MEP para posteriormente redirigirlo a la DIEE, específicamente el Programa de Atención de Emergencias (PAE).","La Extra: SE MANIFIESTAN FRENTE AL MEP (2018-06-19), La Extra: ESTUDIANTES TEMEN POR SU VIDA EN COLEGIO (2018-06-20)"
6656,2018-06-19,San José,San José,No registrada,Reunión con autoridades,,"Representantes de estudiantes, madres y padres del liceo rural Las Ceibas de Acosta y del MEP",Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Construir nuevo colegio.,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Frente a la sede del MEP, ubicada en Plaza Rofas en el centro de San José, un grupo de estudiantes acompañados de madres y padres del liceo rural Las Ceibas de Acosta, cantón de la misma provincia, exigen la construcción de nuevas instalaciones para la institución. Según declaran, tienen 18 años esperando el inmueble. Mientras las y los estudiantes se manifiestan, una delegación de madres y padres se reúne con representantes del MEP. Tras el encuentro, las partes acuerdan una serie de medidas de corto plazo, incluyendo el traslado de un fideicomiso que actualmente maneja el Banco Nacional a control del MEP para posteriormente redirigirlo a la DIEE, específicamente el Programa de Atención de Emergencias (PAE).","La Extra: SE MANIFIESTAN FRENTE AL MEP (2018-06-19), La Extra: ESTUDIANTES TEMEN POR SU VIDA EN COLEGIO (2018-06-20)"
