ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
13,2014-12-26,San José,San José,Nacional,Concentración,,Frente de Resistencia Animal y de la Tierra,Grupos y/u organizaciones de ambientalistas,,Contra las corridas de toros,Defensa del ambiente,Defensa de los animales,Población en general,Población en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo denominado como Frente de Resistencia Animal y de la Tierra protesta contra las corridas de toros que se celebran anualmente en la Plaza de Toros de Zapote, como parte de los festejos populares de fin de año. El grupo, compuesto en su mayoría por jóvenes, denuncia el maltrato que sufren los toros antes, durante y después de las corridas.","CR Hoy: GRUPO PROTESTA CONTRA CORRIDAS DE TOROS EN ZAPOTE, JÓVENES ASEGURAN QUE ES MALTRATO ANIMAL (2014-12-26)"
1539,2014-03-31,San José,San José,No registrada,Concentración,,Personas en defensa de los animales,Grupos y/u organizaciones de ambientalistas,,Convocar el proyecto de Ley de Bienestar Animal.,Defensa del ambiente,Defensa de los animales,"Laura Chinchilla Miranda, presidenta de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de personas en defensa de los animales se concentra frente a Casa Presidencial para solicitar a la presidenta Chinchilla, la convocatoria, para las sesiones extraordinarias de la Asamblea Legislativa, del proyecto de Ley No. 18.298 sobre Bienestar Animal.",La Extra: PIDEN A GOBIERNO CONVOCAR LEY DE MALTRATO ANIMAL (2014-04-01)
1554,2014-04-02,,,No registrada,Ciber-acciones o acciones colectivas en Internet,,Personas en defensa de los animales,Grupos y/u organizaciones de ambientalistas,,Aprobar el proyecto de Ley contra el Maltrato Animal.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Laura Chinchilla, presidenta de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante el sitio avaaz.org un grupo de activistas en defensa de los animales recolecta firmas para solicitar a la presidenta de la República aprobar el proyecto de Ley contra el Maltrato Animal. De acuerdo con reportes de crhoy.com, la solicitud cuenta con cerca de 4.500 firmas de las 5 mil esperadas.",CR Hoy: PETICIÓN EN INTERNET A PRESIDENTA CHINCHILLA: “APRUEBEN YA LEY CONTRA MALTRATO ANIMAL” (2014-04-02)
1569,2014-04-09,San José,San José,No registrada,Marcha,,Organizaciones ambientalistas,Grupos y/u organizaciones de ambientalistas,,Convocar a discusión en el plenario el Proyecto de Ley no. 18.298 Contra el Maltrato Animal.,Defensa del ambiente,Defensa de los animales,Administración Chinchilla Miranda ,Gobierno en general,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"Organizaciones ambientales y estudiantiles participan en una marcha que se dirige hacia Casa Presidencial en Zapote, San José, denominada Arca Tica Laura Noé. Con esta manifestación exigen a la mandataria, Laura Chinchilla, que convoque a discusión en el plenario el Proyecto de Ley no. 18.298 Contra el Maltrato Animal. Francisco San Lee, uno de los organizadores, indica que “hace como 22 días, la ley entró a la corriente legislativa, pero se le presentó mociones, por eso estamos pidiendo a doña Laura que la convoque de nuevo (…) se presentó 180 mil firmas para iniciativa popular y el jueves pasado 40 mil firmas más”.",La Nación: MANIFESTANTES PIDEN A CHINCHILLA CONVOCAR PROYECTO DE LEY CONTRA EL MALTRATO ANIMAL (2014-04-09)
1573,2014-04-09,San José,San José,No registrada,Concentración,,Personas en defensa de los animales,Grupos y/u organizaciones de ambientalistas,,Convocar el proyecto de Ley de Bienestar Animal.,"En favor o en contra de leyes, reglamentos, planes y/o decretos",,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de personas en defensa de los animales se concentra frente a Casa Presidencial, en Zapote, para solicitar la convocatoria, para las sesiones extraordinarias de la Asamblea Legislativa, del proyecto de Ley de Bienestar Animal. Según informa Diario Extra, durante la protesta el poder ejecutivo decide convocar el proyecto.",La Extra: EN MEDIO DE PROTESTA GOBIERNO CONVOCA LEY DE MALTRATO ANIMAL (2014-04-10)
1584,2014-04-12,San José,Desamparados,Regional,Concentración,,Personas en defensa de los animales,Grupos y/u organizaciones de ambientalistas,,Mantener abierto el refugio para perros callejeros.,Defensa del ambiente,Defensa de los animales,Municipalidad de Aserrí,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de personas en defensa de los animales inician una concentración en las cercanías del centro comercial Multicentro en Desamparados desde donde iniciarán una caravana hacia Tarbaca, como una medida de presión para que se mantenga abierto el refugio para perros callejeros ubicado en dicha comunidad. Actualmente, la ACOPROBA mantiene el refugio, ubicado Azulita, sin embargo, una orden legal estaría obligando el cierre debido a supuesta contaminación por los desechos de los animales y el ruido que emiten con sus ladridos. La veterinaria de ACOPROBA señala que anteriormente el SENASA ordenó practicarle la ablación (extirpación) de las cuerdas vocales a un 90% de los animales, lo cual han hecho con un 70%, pues prefieren estos que dejarlos en abandono.","CR Hoy: EN CARAVANA, MANIFESTANTES EXIGEN QUE NO CIERREN REFUGIO PARA ANIMALES  (2014-04-12)"
1751,2014-05-18,San José,San José,No registrada,Marcha,,Personas en defensa de los animales,Grupos y/u organizaciones de ambientalistas,,Aprobar el proyecto de Ley de Bienestar Animal.,"En favor o en contra de leyes, reglamentos, planes y/o decretos",,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Con una marcha, personas en defensa de los animales reclaman la aprobación del proyecto de Ley de Bienestar Animal para imponer penas a las personas que comentan maltrato animal. El proyecto de ley que se encuentra en la Asamblea Legislativa establece una pena de entre 200 y 370 días multa para quienes molesten o maten un animal sin necesidad o sin razón justificada. Igualmente, contempla una pena de seis años para quienes de manera intencional maten con dolor y sufrimiento a animales.",La Extra: MILES GRITARON ¡NO AL MALTRATO ANIMAL! (2014-05-19)
1844,2014-06-10,San José,San José,No registrada,Declaración pública,,Jóvenes de Casa Cuna Gatuna,Grupos y/u organizaciones de ambientalistas,,Aprobar proyecto de Ley de Bienestar Animal.,"En favor o en contra de leyes, reglamentos, planes y/o decretos",,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Jóvenes de Casa Cuna Gatuna recorren los pasillos de la Asamblea Legislativa, con disfraces de ""gatas"", para recolectar firmas de las y los diputados en apoyo a la Ley de Bienestar Animal. Las jóvenes declaran que la intención es recoger el máximo de firmas posibles para apoyar la aprobación de este proyecto de ley.",CR Hoy: JÓVENES PIDEN APOYO EN EL CONGRESO A LEY DE MALTRATO ANIMAL (2014-06-10)
2145,2014-11-01,,,Nacional,Declaración pública,Convocatoria,Organizaciones en defensa de los derechos de los animales,Grupos y/u organizaciones de ambientalistas,,Aprobar el proyecto de “Ley contra el maltrato animal”,Defensa del ambiente,Defensa de los animales,Administración Solís Rivera,Presidencia de la República,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Mediante un comunicado de prensa, organizaciones en defensa de los derechos de los animales, anuncian que mañana se concentrarán frente a la Casa Presidencial para solicitar al presidente Luis Guillermo Solís que cumpla con las promesas de la campaña electoral sobre la aprobación y apoyo a las leyes de bienestar animal, en particular sobre el proyecto de ley contra el maltrato animal, expediente 18.298. María Angélica Ortega, vocera de Pro Bienestar Animal, expresa “Don Luis Guillermo fue muy inteligente. Se dio cuenta de que hay mucha gente que es sensible ante el maltrato animal. Mucha gente del movimiento se siente engañada y utilizada, esperemos sea cuestión de tiempo, y no solamente un tema para que votáramos por el PAC”.","La Extra: DEFENSORES DE LOS ANIMALES A LAS CALLES  (2014-11-01), CR Hoy: MOVIMIENTO EN PRO DE LOS ANIMALES SE SIENTE UTILIZADO POR GOBIERNO DEL PAC (2014-11-01)"
2147,2014-11-02,San José,San José,Nacional,Marcha,,Organizaciones en defensa de los derechos de los animales,Grupos y/u organizaciones de ambientalistas,,Aprobar proyecto de “Ley contra el maltrato animal”.,Defensa del ambiente,Defensa de los animales,Administración Solís Rivera,Presidencia de la República,Acuerdo tras negociación,Participación conjunta,General,No registrado o no existente,"Tras la manifestación encabezada por organizaciones en defensa del bienestar animal, estos grupos se reúnen en Casa Presidencial con el presidente Luis Guillermo Solís y personeros del gobierno, donde toman una serie de acuerdos, tal como la conformación de una mesa de diálogo interinstitucional que incluya a organizaciones del bienestar y rescate animal, la creación de una mesa de diálogo en la Asamblea Legislativa que genere diálogos entre el sector productor y el sector del bienestar animal y que el Poder Ejecutivo convocará a la Asamblea Legislativa para que se dé la votación de la Ley contra el maltrato animal.",CR Hoy: LUIS GUILLERMO SOLÍS Y GRUPOS PRO DEFENSA ANIMAL TOMAN TRES ACUERDOS (2014-11-02)
2148,2014-11-02,San José,San José,Nacional,Reunión con autoridades,,Organizaciones en defensa de los derechos de los animales,Grupos y/u organizaciones de ambientalistas,,Aprobar  el proyecto de “Ley contra el maltrato animal”,Defensa del ambiente,Defensa de los animales,Administración Solís Rivera,Presidencia de la República,Acuerdo tras negociación,Participación conjunta,General,No registrado o no existente,"Tras la manifestación encabezada por organizaciones en defensa del bienestar animal, estos grupos se reúnen en Casa Presidencial con el presidente Luis Guillermo Solís y personeros del gobierno, donde toman una serie de acuerdos, tal como la conformación de una mesa de diálogo interinstitucional que incluya a organizaciones del bienestar y rescate animal, la creación de una mesa de diálogo en la Asamblea Legislativa que genere diálogos entre el sector productor y el sector del bienestar animal y que el poder ejecutivo convocará a la Asamblea Legislativa para que se dé la votación de la Ley contra el maltrato animal.",CR Hoy: LUIS GUILLERMO SOLÍS Y GRUPOS PRO DEFENSA ANIMAL TOMAN TRES ACUERDOS (2014-11-02)
2488,2014-10-22,,,Nacional,Declaración pública,Convocatoria,Activistas contra el maltrato animal,Grupos y/u organizaciones de ambientalistas,,Aprobar el proyecto de Ley de Bienestar Animal ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Luis Guillermo Solís Rivera, presidente de la República",Presidencia de la República,No registrada/no existente,,Particular,No registrado o no existente,"Mediante redes sociales, activistas contra el maltrato animal se mantienen convocando a una concentración frente a la casa de Luis Guillermo Solís, en Barrio Escalante, para demandar el cumplimiento de su promesa de campaña de aprobar el proyecto de Ley de Bienestar Animal. Por su parte, el presidente Solís declara sentirse identificado con la causa, pero dice no entender por qué la protesta se realizará frente a su casa de habitación.",CR Hoy: TOMARAN LAS CALLES PARA EXIGIR AL PRESIDENTE QUE CUMPLA SU PALABRA CON EL TEMA DEL MALTRATO ANIMAL (2014-10-22)
2801,2014-04-12,San José,Desamparados,Regional,Marcha,,Personas en defensa de los animales,Grupos y/u organizaciones de ambientalistas,,Mantener abierto el refugio para perros callejeros.,Defensa del ambiente,Defensa de los animales,Municipalidad de Aserrí,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de personas en defensa de los animales inician una concentración en las cercanías del centro comercial Multicentro en Desamparados desde donde iniciarán una caravana hacia Tarbaca, como una medida de presión para que se mantenga abierto el refugio para perros callejeros ubicado en dicha comunidad. Actualmente, la ACOPROBA mantiene el refugio, ubicado Azulita, sin embargo, una orden legal estaría obligando el cierre debido a supuesta contaminación por los desechos de los animales y el ruido que emiten con sus ladridos. La veterinaria de ACOPROBA señala que anteriormente el SENASA ordenó practicarle la ablación (extirpación) de las cuerdas vocales a un 90% de los animales, lo cual han hecho con un 70%, pues prefieren estos que dejarlos en abandono.","CR Hoy: EN CARAVANA, MANIFESTANTES EXIGEN QUE NO CIERREN REFUGIO PARA ANIMALES  (2014-04-12)"
