ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
10,2014-12-30,San José,San José,Nacional,Declaración pública,,Asociación de Cámaras de Porteadores,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Otorgar una prórroga para la renovación de la unidades,Fiscalización de la función pública y rendición de cuentas,Solicitud de respuesta,MOPT,Ministerios,No registrada/no existente,,Particular,No registrado o no existente,"Miembros de la Asociación de Cámaras de Porteadores confirman el envío de una carta solicitando el otorgamiento de una prórroga para la renovación de las unidades del SEET. El MOPT, de acuerdo con uno de los dirigentes de la asociación, habría recibido la carta hace un mes, sin embargo, la misma no ha sido analizada por las autoridades. Este grupo conocido popularmente como “porteadores” pide que se establezca un plazo hasta julio de 2015 para sustituir las unidades con una antigüedad mayor a los 15 años, tal como lo define la legislación. Sostienen que muchos de ellos no son “sujetos de crédito” lo cual dificulta el cambio de los automóviles. ",La Extra: PORTEADORES PIDEN PRÓRROGA PARA CAMBIAR CARROS (2014-12-30)
84,2014-12-10,San José,San José,Regional,Marcha,,Casa del Transportista Público,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Hacer un arreglo de pago sobre las cuotas del seguro social.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de taxistas agremiados en la organización Casa del Transportista Público, realiza tortuguismo en las principales calles de la capital para solicitar a las autoridades de la CCSS llegar a un arreglo de pago respecto a las deudas que los choferes sostienen con la seguridad social, debido a que por las deudas que mantienen no se les permite renovar su permiso de circulación como transporte público. ",La Extra: GRUPO DE TAXISTAS AMENAZA CON TORTUGUISMO (2014-12-10)
1853,2014-06-11,,,No registrada,Asamblea,,FENACOTAXI,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar el decreto ejecutivo que eliminaría 1.600 refrecuencias de radiocomunicación.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Durante una reunión en la sede de la FENACOTAXI, taxistas de todo el territorio nacional anuncian medidas de protesta en caso de que el gobierno de Luis Guillermo Solís decida mantener en pie el decreto ejecutivo firmado en el anterior gobierno de Laura Chinchilla, para eliminar 1.600 frecuencias de radiocomunicación, lo cual afectaría la comunicación entre taxistas y centrales.",La Extra: “SI NOS DEJAN MUDOS NOS VAN A OÍR EN LAS CALLES” (2014-06-12)
1862,2014-06-16,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,FENACOTAXI,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Contra un posible aumento en canon del segundo semestre.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,ARESEP,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La FENACOTAXI presenta una apelación ante la CGR contra un posible aumento en el canon del segundo semestre que la ARESEP cobra a los taxistas de todo el país. Si bien no se conoce el monto del canon para este semestre, los taxistas deciden presentar la apelación pues en cuestión de seis años, según señalan, el pago total por el canon pasó de ¢80 millones a ¢1.000 millones. Señalan que el monto no se justifica si se toma en cuenta que el procedimiento para ajustar las tarifas en sencillo.",La Extra: TAXISTAS APELAN CANON DE ARESEP ANTE CONTRALORÍA (2014-06-17)
1884,2014-06-26,,,No registrada,Asamblea,,Foro Nacional de Taxistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Eliminar el decreto ejecutivo que eliminaría 1.600 refrecuencias de radiocomunicación.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En asamblea, el Foro Nacional de Taxistas vota una movilización nacional contra los decretos ejecutivos firmados por el anterior gobierno de Laura Chinchilla para eliminar las frecuencias de radiocomunicación usadas por los taxistas, otros medios de transportes y otros servicios como los de seguridad privada. De acuerdo con Gilberth Ureña, miembro de este foro, establecerán un plazo prudencial antes de convocar a la movilización pues reconocen que se trata de un problema ""heredado"" del anterior gobierno, por lo que confían en las negociaciones con la actual administración.",La Extra: ¡TAXISTAS A HUELGA NACIONAL PARA DEFENDER FRECUENCIAS! (2014-06-27)
1887,2014-06-27,,,No registrada,Declaración pública,Convocatoria,Fuerza Roja,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Solucionar la situación con el servicio de transporte informal.,Intervención de gobierno,Cumplimiento de acuerdos,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de taxistas auto-denominados ""Fuerza Roja"" se sale del Foro Nacional de Taxistas y rompe el diálogo con el gobierno, ante la falta de soluciones efectivas contra el servicio de transporte informal. Según reporta Diario Extra, este grupo circula un documento en el cual convoca para una protesta el día 2 de julio. Denuncian que las denominadas Brigadas Especiales de la Policía de Tránsito implementadas como parte de los acuerdos suscritos con el gobierno para enfrentar la situación con el transporte informal, no están cumpliendo sus laborales y, agregan, existen delegaciones donde se informa a los transportistas informales de los operativos antes de que inicien.",La Extra: TAXISTAS A HUELGA (2014-06-28)
1894,2014-07-07,,,Nacional,Marcha,,Cámara Nacional de Porteadores,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Declarar una prórroga para la renovación de la flotilla vehicular.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,MOPT,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Diario Extra informa sobre la protesta de los denominados ""porteadores"", actualmente poseedores de las placas de SEETAXI. La misma se centra en reclamar una prórroga para la renovación de la flotilla vehicular, la cual debe contar con vehículos con un máximo de 15 años. La fecha límite para la renovación vence este día, causando la movilización de los ""porteadores"". Este día se registran una serie de bloqueos: dos en Puntarenas; uno en Limón; dos en Alajuela, más tortuguismo sobre la General Cañas; uno en Heredia; y, cuatro en San José, incluido el cierre de la calle frente a la sede del MOPT en Plaza González Víquez. Horas más tarde, Carlos Segnini, ministro de Obras Públicas y Transporte, en conjunto con German Lobo de la Cámara Nacional de Porteadores y otros funcionarios ministeriales, sostienen una reunión de la cual salen con una serie de acuerdos para finalizar el movimiento de protesta. El acuerdo principal gira en torno a la búsqueda de alternativas para solucionar el vencimiento de las placas de SEETAXI.",La Extra: PORTEADORES CREARON EL CAOS VIAL EN TODO EL PAÍS (2014-07-08)
1896,2014-07-07,,,Nacional,Reunión con autoridades,,"Cámara Nacional de Porteadores y Carlos Segnini, ministro de Obras Públicas y Transporte",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Declarar una prórroga para la renovación de la flotilla vehicular.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,MOPT,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Diario Extra informa sobre la protesta de los denominados ""porteadores"", actualmente poseedores de las placas de SEETAXI. La misma se centra en reclamar una prórroga para la renovación de la flotilla vehicular, la cual debe contar con vehículos con un máximo de 15 años. La fecha límite para la renovación vence este día, causando la movilización de los ""porteadores"". Este día se registran una serie de bloqueos: dos en Puntarenas; uno en Limón; dos en Alajuela, más tortuguismo sobre la General Cañas; uno en Heredia; y, cuatro en San José, incluido el cierre de la calle frente a la sede del MOPT en Plaza González Víquez. Horas más tarde, Carlos Segnini, ministro de Obras Públicas y Transporte, en conjunto con German Lobo de la Cámara Nacional de Porteadores y otros funcionarios ministeriales, sostienen una reunión de la cual salen con una serie de acuerdos para finalizar el movimiento de protesta. El acuerdo principal gira en torno a la búsqueda de alternativas para solucionar el vencimiento de las placas de SEETAXI.",La Extra: PORTEADORES CREARON EL CAOS VIAL EN TODO EL PAÍS (2014-07-08)
1946,2014-08-17,,,Regional,Marcha,,Taxistas de Guanacaste,Grupos y/u organizaciones de trabajadores y trabajadoras,,Solucionar la problemática del transporte informal.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Policía de Tránsito,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Unos 100 taxistas de Guanacaste, informa Diario Extra, organizan una caravana con tortuguismo sobre las principales calles de esa provincia como medida de presión para que se solucione definitivamente la problemática del transporte informal. En el cantón de Cañas, los taxistas, integrantes del Grupo Fuerza Roja, sostienen una reunión con un funcionario de la Policía de Tránsito para entregarle una copia de la directriz girada por el MOPT para enfrentar el transporte informal.",La Extra: CON TORTUGUISMO TOMAN GUANACASTE (2014-08-18)
1949,2014-08-17,Guanacaste,Cañas,Regional,Reunión con autoridades,,Taxistas de Guanacaste y Funcionario de la Policía de Tránsito,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Solucionar la problemática del transporte informal.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Policía de Tránsito,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Unos 100 taxistas de Guanacaste, informa Diario Extra, organizan una caravana con tortuguismo sobre las principales calles de esa provincia como medida de presión para que se solucione definitivamente la problemática del transporte informal. En el cantón de Cañas, los taxistas, integrantes del Grupo Fuerza Roja, sostienen una reunión con un funcionario de la Policía de Tránsito para entregarle una copia de la directriz girada por el MOPT para enfrentar el transporte informal.",La Extra: CON TORTUGUISMO TOMAN GUANACASTE (2014-08-18)
1968,2014-09-02,,,Nacional,Declaración pública,Convocatoria,Taxistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Renovación  automática de las concesiones del servicio de transporte y mejorar el control de los taxistas informales,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MOPT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de taxistas anuncian que se manifestarán este miércoles en distintas rutas del país como en la autopista General Cañas, en el puente Lagarto en Guanacaste, y en varios puntos más de la ruta 32, como medida de presión para que el Consejo de Transporte Público (CTP) apure la renovación de concesiones de placa y permita a unos 1.200 taxistas renovar sus permisos. Además, exigen a la Policía de Tránsito que se haga cumplir la Ley y se sancionen los taxistas informales y a los oficiales que no cumplan con su labor.","CR Hoy: TAXISTAS SE MANIFESTARÁN MAÑANA EN LA AUTOPISTA GENERAL CAÑAS, GUANACASTE Y RUTA 32  (2014-09-02)"
1974,2014-09-03,,,Nacional,Bloqueo,,Taxistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Renovación automática de las concesiones del servicio de transporte y mejorar el control de los taxistas informales,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MOPT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 300 taxistas de Limón y Guanacaste de la organización “Fuerza Roja”,  bloquean vías y realizan tortuguismo con el  objetivo de demandar la renovación automática de las concesiones del servició de transporte y el control de los taxistas informales. Carlos Aguilar,  representante de los taxistas de Limón “ya estamos cansados de que el gobierno nos siga maltratando el bolsillo. Mientras que otros andan como si nada  trabajando en lo mismo, sin estar en regla como se debe  mientras que nosotros tenemos que pagar  rubros altos  por otros que no lo hacen”.",La Extra: TAXISTAS PARALIZAN LIMÓN Y GUANACASTE (2014-09-04)
2002,2014-09-18,Alajuela,Upala,Nacional,Marcha,,"Taxistas de Upala, Alajuela",Grupos y/u organizaciones de trabajadores y trabajadoras,,Solucionar la problemática del servicio de transporte informal.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Policía de Tránsito,Ministerios,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de taxistas de Upala, en la provincia de Alajuela, aplica tortuguismo sobre las principales calles de ese cantón para demandar medidas contra el servicio de transporte informal. Este grupo, integrante de la organización de taxistas Fuerza Roja, denuncia que la Policía de Tránsito no aplica las sanciones que la ley establece contra el transporte informal. Luego de la protesta, los taxistas sostienen una reunión con autoridades municipales y posteriormente con José Serrano, director regional de la Policía de Tránsito, pero no se informa de acuerdos.",La Extra: TAXISTAS DE UPALA HACEN TORTUGUISMO (2014-09-18)
2069,2014-10-15,San José,San José,Nacional,Marcha,,Taxistas informales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Detener la persecusión contra los taxistas informales.,Defensa del trabajo y las condiciones laborales,Defensa del servicio de transporte informal,MOPT,Ministerios,No diálogo,No registrada/no existente,Particular,Procesamiento de actores,"Desde horas de la mañana, taxistas informales, conocidos como ""piratas"", inician un bloqueo en las cercanías de Hatillo 6, en San José. En el mismo se hace presente la Fuerza Pública la cual, según palabras de un jefe policial, se presenta en el lugar para ""quitar el bloqueo"". Esto ocasiona que el grupo de taxistas decida levantar el corte de ruta, pero inicia una marcha con ""tortuguismo"" sobre la ruta de Circunvalación, la cual concluye frente a la sede del MOPT en Plaza González Víquez. En este punto, nuevamente se presenta la Fuerza Pública, oficiales de la UIP de la GAO, la cual interviene para levantar el bloqueo, arrestando a varios de los taxistas y pasando a 8 de ellos a los Tribunales de Flagrancia. Según indica Diario Extra, el movimiento de protesta se inicia ante la detención de uno de sus compañeros, mientras prestaba el servicio de transporte informal. Lo anterior, se inscribe dentro de una sistemática ""persecución"" por parte de la Policía de Tránsito contra este servicio de transporte, según han denunciado en reiteradas ocasiones.",La Extra: POLICÍA ARRASA CON BLOQUEOS DE PIRATAS (2014-10-16)
2070,2014-10-15,San José,San José,Nacional,Bloqueo,,Taxistas informales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Detener la persecución contra los taxistas informales.,Defensa del trabajo y las condiciones laborales,Defensa del servicio de transporte informal,MOPT,Ministerios,No diálogo,No registrada/no existente,Particular,Uso de fuerza policial,"Desde horas de la mañana, taxistas informales, conocidos como ""piratas"", inician un bloqueo en las cercanías de Hatillo 6, en San José. En el mismo se hace presente la Fuerza Pública la cual, según palabras de un jefe policial, se presenta en el lugar para ""quitar el bloqueo"". Esto ocasiona que el grupo de taxistas decida levantar el corte de ruta, pero inicia una marcha con ""tortuguismo"" sobre la ruta de Circunvalación, la cual concluye frente a la sede del MOPT en Plaza González Víquez. En este punto, nuevamente se presenta la Fuerza Pública, oficiales de la UIP de la GAO, la cual interviene para levantar el bloqueo, arrestando a varios de los taxistas y pasando a 8 de ellos a los Tribunales de Flagrancia. Según indica Diario Extra, el movimiento de protesta se inicia ante la detención de uno de sus compañeros, mientras prestaba el servicio de transporte informal. Lo anterior, se inscribe dentro de una sistemática ""persecución"" por parte de la Policía de Tránsito contra este servicio de transporte, según han denunciado en reiteradas ocasiones. Por su parte, Carlos Hidalgo, vocero del MSP, declara que la Fuerza Pública actúa con ""firmeza"" luego de que no fructificara el diálogo con los taxistas informales. Agrega que la policía procede para garantizar el cumplimiento de la ley y los derechos constitucionales como la libertad de tránsito..",La Extra: POLICÍA ARRASA CON BLOQUEOS DE PIRATAS (2014-10-16)
2087,2014-10-21,,,No registrada,Declaración pública,Pronunciamiento,Foro Nacional de Taxistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Contra el aumento en el monto del cánon,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,ARESEP y CTP,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Foro Nacional de Taxistas se manifiesta nuevamente en contra de la solicitud hecha por el CTP a la ARESEP para aumentar el monto del canon que los taxistas cancelan anualmente. Según explica Gilbert Ureña del foro, el CTP solicitó un aumento de ¢78 mil a ¢93 mil, sobre el cual ya se han manifestado en contra.",La Extra: TAXISTAS RECLAMAN COBROS ABUSIVOS DE CTP Y ARESEP (2014-10-21)
2113,2014-10-27,,,No registrada,Declaración pública,Convocatoria,Foro Nacional de Taxistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Contra el aumento en el monto del cánon.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,ARESEP y CTP,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Gilbert Ureña, dirigente del Foro Nacional de Taxistas, manifiesta que se mantienen coordinando con unas 70 organizaciones de taxistas en todo el país como preparación para la jornada de protestas el próximo 30 de octubre. El foro y otras organizaciones de taxistas se han declarado en contra de un aumento en el monto del canon que deben cancelar a la ARESEP.",La Extra: TAXISTAS A LAS CALLES POR COBROS DE ARESEP Y CTP (2014-10-27)
2135,2014-10-29,,,No registrada,Reunión con autoridades,,Foro Nacional de Taxistas y ARESEP ,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra el aumento en el monto del cánon.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,ARESEP y CTP,Instituciones reguladoras,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Luego de una reunión con la reguladora adjunta el Foro Nacional de Taxistas desiste de manifestarse contra el aumento en el cobro del canon que deben cancelar a la ARESEP. Según informa crhoy.com, se acuerda un pago en dos tractos del canon, pero no una rebaja.","CR Hoy: TAXISTAS DESISTEN DE MANIFESTACIÓN POR ARREGLO CON ARESEP POR EL CANON 2015 (2014-10-29), La Extra: TAXISTAS LLEGAN A ACUERDO CON ARESEP (2014-10-29)"
2552,2014-08-26,Limón,Limón,Regional,Bloqueo,,Taxistas informales ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Continuar con el trabajo de transporte informal sin la persecución de la Policía de tránsito ,Defensa del trabajo y las condiciones laborales,Defensa del servicio de transporte informal,Policía de Tránsito ,Ministerios,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Taxistas informales bloquean la entrada a Limoncito en la provincia de Limón, exigiendo la presencia del director de la Policía del Tránsito para que se les permita continuar con su trabajo de transporte informal. El diario digital crhoy.com reporta que tras algunas conversaciones, los manifestantes terminan el diálogo y toman el cruce de Cieneguita, de Limón, bloqueando el paso hacia el muelle de Moín. En este acto se queman llantas para mantener la vía bloqueada, por lo que se reporta uno de los manifestantes detenido. Al lugar se hacen presentes agentes de la UIP y tras conversaciones entre las y los manifestantes y la policía se levanta el bloqueo.",La Nación: TAXISTAS INFORMALES CERRARON DURANTE CUATRO HORAS VÍAS EN EL CENTRO DE LIMÓN (2014-08-26)
2588,2014-08-13,,,No registrada,Declaración pública,Convocatoria,Taxistas ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Entregar placas y códigos de taxi. ,Defensa del trabajo y las condiciones laborales,Creación de fuentes de empleo y lucha contra el desempleo,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de taxistas adjudicados con placas para el servicio de transporte en el aeropuerto Juan Santamaría anuncia que se manifestará este día en horas de la tarde frente a Casa Presidencial, para demandar que se les entregue las placas y códigos para iniciar el trabajo. Las y los manifestantes señalan que el atraso en la entrega de los códigos ha significado problemas económicos para quienes adquirieron préstamos para la compra de autos nuevos. ",La Nación: TAXISTAS ADJUDICADOS CON PLACAS DE AEROPUERTO SE MANIFESTARÍAN HOY  (2014-08-13)