ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
261,2015-04-24,San José,San José,Nacional,Marcha,,Trabajadores y Trabajadoras de la educación afiliados a la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender las condiciones laborales de las y los trabajadores.,Defensa del trabajo y las condiciones laborales,,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Toma lugar la marcha convocada días atrás por la APSE. La misma se desarrolla desde el parque La Merced hasta la Asamblea Legislativa, en el centro de San José. Ana Doris González, presidenta de la APSE, manifiesta que la organización rechaza todos los proyectos de ley que buscan dañar los derechos laborales de la clase trabajadora, por eso están en contra de proyectos tales como el de Empleo Público y el de Impuesto sobre la Renta. Para González, la manifestación es una ""jornada nacional de lucha"" contra las políticas neoliberales. Asimismo, rechaza las ""intimidaciones"" por parte del MEP que días atrás solicitó a los directores de centros educativos y directores regionales levantar listas de participantes en la huelga para proceder con las sanciones. De acuerdo con la líder sindical, las y los trabajadores están protegidos por el derecho de huelga y no se pueden establecer sanciones si la huelga no es declarada como ilegal. ","La Nación: MARCHA CONVOCADA POR APSE SALDRÁ DEL PARQUE LA MERCED A LAS 10 A.M. (2015-04-24), La Extra: APSE LE SACA PECHO AL MEP (2015-04-24), La Extra: APSE TOMA LAS CALLES EN SAN JOSÉ (2015-04-24), CR Hoy: PESE A QUE EL MEP ANUNCIÓ SANCIONES A QUIENES ACUDAN A MARCHA, APSE HACE LLAMADO A EJERCER DERECHO DE HUELGA (2015-04-24), CR Hoy: MARCHA DE APSE LLEGA A LA ASAMBLEA LEGISLATIVA (2015-04-24), La Extra: EDUCADORES NO TUVIERON MIEDO (2015-04-25), La Extra: “NO SOMOS MUERTOS DE HAMBRE” (2015-04-25)"
552,2015-08-31,,,Nacional,Ciber-acciones o acciones colectivas en Internet,,ANDE y APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el proyecto de ley de educación dual.,Defensa de la educación,Defensa de la calidad de la educación,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante sus páginas de Facebook, la ANDE y la APSE hacen un llamado a protestar el día siguiente contra el proyecto de ley de educación dual que se discute actualmente en el Congreso. La manifestación se haría en una concentración frente a la sede del poder legislativo. La propuesta, impulsada por el poder ejecutivo, busca que las y los estudiantes mayores de 15 años que cursan estudios en colegios técnicos profesionales y vocacionales puedan incorporarse de tiempo parcial en algún trabajo vinculado su formación, labor que será remunerada. No obstante, las organizaciones sindicales denuncian que este proyecto supondría una transferencia de mano de obra barata a las empresas y podría estimular que las y los estudiantes abandonen los estudios. Asimismo, manifiestan que se reduciría el tiempo que pasarían en los centros educativos y con esto el MEP podría prescindir de muchos docentes. ",La Nación: APSE Y ANDE CONVOCAN MANIFESTACIÓN CONTRA EDUCACIÓN DUAL (2015-08-31)
1006,2016-04-01,San José,Montes de Oca,Regional,Asamblea,,Organizaciones magisteriales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defensa de convención colectiva,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,MEP y Otto Guevara,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Organizaciones magisteriales se reúnen y firman un acuerdo para defender la Convención Colectiva entre el MEP, el SEC y el SITRACOME, frente a la acción de inconstitucionalidad presentada por Otto Guevara, diputado del ML, en contra de esta convención. Asimismo, las organizaciones acuerdan la incorporación de APSE y ANDE en la misma, acordando que ambas organizaciones serán titulares en las negociaciones. 

",CR Hoy: CREAN BLOQUE SINDICAL PARA ACUERPAR CONVENCIÓN COLECTIVA DEL MEP (2016-04-01)
1183,2016-06-07,,,Nacional,Declaración pública,Denuncia,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar exclusión de convención colectiva y anunciar salida del BUSSCO,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,MEP y BUSSCO,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"APSE denuncia que el gobierno le excluyó de la negociación de la convención colectiva con el MEP por  mantener la convocatoria a huelga para el 29 de junio. Asimismo anuncia su salida del BUSSCO, argumentando las “infértiles” negociaciones de la pasada huelga del 26 y 27 de abril.","CR Hoy: APSE DENUNCIA “CHANTAJE” DEL GOBIERNO, HUELGA SIGUE EN PIE (2016-06-07), La Extra: APSE CONFIRMA “DIVORCIO” SINDICAL (2016-06-08)"
1297,2014-01-09,,,Nacional,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el nuevo programa de Estudios Sociales el cual se comenzará a impartir a inicios del ciclo lectivo del 2014.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",MEP,Ministerios,No diálogo,No registrada/no existente,General,No registrado o no existente,"Según información de Diario Extra, el Consejo Nacional de la APSE decide una protesta para el día 13 de enero contra los cambios introducidos en el programa de Estudios Sociales para Tercer Ciclo y Educación Diversificada. Las críticas de la organización sindical, se dirigen hacia la ""descontextualización"" de la realidad nacional, la eliminación de gran parte de la cartografía nacional y mundial, y la inclusión de temas que no forman parte de la materia de estudio como la conservación del medio ambiente.",La Nación: MEP Y APSE CHOCAN POR NUEVO PROGRAMA DE ESTUDIOS SOCIALES (2014-01-10)
1306,2014-01-13,,,No registrada,Concentración,,Consejo Nacional de la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra los cambios en el programa de Estudios Sociales para Tercer Ciclo y Educación Diversificada.,Defensa de la educación,Defensa de la calidad de la educación,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como lo habían anunciado, en días anteriores, un grupo de unos 50 docentes, integrantes de la APSE, protestan contra los cambios en el programa de Estudios Sociales que se pretenden implementar durante el curso lectivo 2015. Durante la protesta, las y los docentes se presentan con signos externos dirigidos contra el oficialista PLN, pues según denuncian los cambios pretenden ""posicionarlo como el partido que ha forjado la sociedad costarricense"". De la misma manera, sostienen que se ""estaría mutilando la historia del país y la esencia del ser costarricense, que es lo que le ha permitido ser lo que es hoy en día"".",La Extra: DOCENTES SE MANIFESTARON CONTRA PLANES DE SOCIALES (2014-01-14)
1327,2014-01-21,,,Nacional,Reunión con autoridades,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar las nuevas reformar curriculares. ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",MEP,Ministerios,No diálogo,No registrada/no existente,General,No registrado o no existente,"El APSE participa en una audiencia con el Consejo Superior de Educación para poner a discusión las disconformidades que el gremio de docentes ve en las nuevas reformas curriculares propuestas por el MEP, en las materias de estudios sociales, matemáticas, educación cívica y educación para el hogar. La Presidenta de la APSE, Ana Doris González,  indica que  criterio para reformar los programas es económico, y que busca “formar estudiantes que sirvan como mano de obra barata. El APSE espera que el Consejo Superior de Educación se pronuncie antes del mes de marzo sobre este tema.",CR Hoy: DIFERENDOS ENTRE APSE Y MEP POR REFORMAS A PROGRAMAS EDUCATIVOS PERSISTE (2014-01-21)
1593,2014-04-21,San José,San José,Nacional,Reunión con autoridades,,Docentes del Liceo de San Antonio de Desamparados,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Se recibe la petición,No registrada/no existente,General,No registrado o no existente,"Tal y como lo habían anunciado docentes del Liceo de San Antonio de Desamparados protestan en las afueras del departamento de Recursos Humanos del MEP, ubicado en el Edificio Rofas, sobre Avenida Segunda en San José, para exigir solución al problema de pagos de salarios que enfrentan las y los desde el inicio del curso lectivo. A pesar de que la seguridad privada del edificio no les permite entrar, ocho profesores en compañía de una abogada de la APSE se reúnen con Victor Orozco y Juan Antonio Gómez, jerarcas de Recursos Humanos.",CR Hoy: PROFESORES SE MANIFIESTAN EN EDIFICIO ROFAS POR PROBLEMA SALARIAL (2014-04-21)
1613,2014-04-25,,,Nacional,Reunión con autoridades,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solicitar al Gobierno una declaratoria de emergencia  en relación al problema en el pago de  cerca de 3000 educadores que laboran en el MEP,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"La APSE solicita al Gobierno declarar emergencia nacional el problema de falta de pago que enfrentan más de 6.000 docentes del MEP, desde inicios de año. Según Ana Doris González, presidenta de APSE, existe poco compromiso del MEP de dar solución a la problemática y que ya han realizado varias reuniones con autoridades del ministerio. Por su parte, Juan Antonio Gómez, jefe del Departamento de Recursos Humanos del MEP, señala, “estamos trabajando para poder resolver la situación. Esperaríamos poderlo incluir en el próximo pago, y, si no, en la primera quincena de mayo, a más tardar. Si se pudiera negociar un pago extraordinario con Hacienda, esa sería otra opción”.","CR Hoy: APSE PIDE AL GOBIERNO DECLARAR EMERGENCIA POR FALTA DE PAGO A DOCENTES (2014-04-25), CR Hoy: APSE CONTABILIZA MÁS 3 MIL PROFESORES CON PROBLEMAS DE PAGO, PLANTEARÁ AMPAROS POR CADA UNO (2014-04-25)"
1622,2014-04-28,,,Nacional,Reunión con autoridades,,"APSE, ANDE y MEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Luego de una reunión entre las dirigencias sindicales del Magisterio Nacional y funcionarios y funcionarias del MEP, se firman una serie de acuerdos para frenar las protestas de las y los educadores por los problemas presentados en el pago de salarios. En la reunión participan dirigentes de la APSE, la ANDE y los viceministros de Educación y Planificación Educativa. Entre otras cosas se acuerda pagar un reintegro en los próximos días, hacer un pago extraordinario a las y los docentes que presentaron denuncias ante las organizaciones sindicales y normalizar el pago desde la próxima quincena.",La Extra: EDUCADORES PELEARÁN POR SUS SALARIOS ANTE SALA IV (2014-04-29)
1628,2014-05-01,,,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejores condiciones laborales y salariales,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"En la Marcha del Día del Trabajador y la Trabajadora que se desarrolla en la Avenida Segunda en el centro de San José, grupos sindicales exigen al Ministerio de Educación Pública (MEP) que se le pague a las y los docentes los salarios pendientes desde inicios de año. Según Carmen Brenes, de la Asociación Nacional de Educadores (ANDE). “Los malos pagos a inicios de cada año son históricos, pero en este 2014 fueron nefastos. Muchísimos llevan tres meses sin salario. Nos prometieron como compensación un pago extraordinario, pero lo que están dándonos son ¢6.000”.",La Nación: MARCHA DE LOS TRABAJADORES EXIGIRÁ SALARIOS DE DOCENTES (2014-05-01)
1639,2014-05-02,,,Nacional,Declaración pública,Convocatoria,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"La APSE, el SEC y la ANDE, sindicatos que componen el magisterio nacional, convocan a una huelga indefinida, a partir de este lunes, para exigir el pago completo del salario de las y los educadores públicos que se les adeuda salarios desde inicio de año. Por medio de un comunicado de prensa la APSE indica que se “agotó la vía administrativa tras el desastre de la planilla extraordinaria del 30 de abril pasado, por lo que la huelga iniciará el lunes 5 de mayo en todas las regionales del país”. Por su parte, el SEC afirma que ha presionado al ministro de Educación, Leonardo Garnier, para que  proceda a ejecutar de forma efectiva el pago de los salarios sin embargo la situación ha empeorado,  y en algunos casos no se ha recibido el salario completo durante dos quincenas. Jesús Mora, de la oficina de prensa del MEP, indica que el ministro de educación se reunirá con los gremios.",La Nación: SINDICATOS DE EDUCADORES CONVOCAN A HUELGA INDEFINIDA A PARTIR DEL LUNES PARA EXIGIR PAGO DE SALARIOS (2014-05-02)
1641,2014-05-01,,,Nacional,Asamblea,,Consejo Nacional de la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,Según el medio digital crhoy.com luego de que este día se desarrolla una marcha de docentes sobre la Avenida Segunda en el centro de San José; el Consejo Nacional de la APSE vota la declaración de una huelga general indefinida de sus agremiados y agremiadas antes los problemas presentados en el pago de las y los docentes. La misma iniciaría el siguiente 5 de mayo.,CR Hoy: PROFESORES CONVOCAN A HUELGA INDEFINIDA A PARTIR DE ESTE LUNES (2014-05-02)
1644,2014-05-03,,,Nacional,Declaración pública,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"En un conferencia de prensa conjunta la APSE, ANDE y SEC, indican que las y los docentes del MEP irán a huelga indefinida a partir del próximo lunes 5 de mayo, como medida de presión para que las autoridades del MEP den una solución definitiva a la fallas en el pago de salarios que les aqueja desde inicios del ciclo lectivo. Asimismo, las dirigencias sindicales anuncian que el lunes y martes próximos realizarán concentraciones locales, y para el miércoles 7 de mayo marcharán en la capital. Ana Doris González, presidenta de la APSE, señala que al MEP se le dio tiempo hasta el 30 de abril para corregir el problema pero no se cumplió el trato. Por su parte, el ministro de educación Leonardo Garnier indica que se descartó la posibilidad de resolver el problema de pago antes del 13 de mayo por razones técnicas. Garnier agrega, “cuando uno hace una huelga porque alguien no quiere tomar una decisión, puede ser efectiva, pero estamos ante un impedimento técnico”.",La Nación: DOCENTES VAN A HUELGA INDEFINIDA POR FALLAS EN PAGO DE SALARIOS (2014-05-03)
1648,2014-05-05,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció en días anteriores, las y los docentes marchan sobre las principales calles de la capital en señal de protesta ante los problemas en el pago de sus salarios. Según estimaciones de las organizaciones sindicales del sector magisterial se trata de cerca de 6 mil docentes con problemas de pago. Esta es la primera de una serie de manifestaciones que se desarrollarán durante los primeros tres días de la semana, pues las y los docentes decidieron no protestar el 8 de mayo, día en el que se realiza el traspaso de poderes. Según reportes de crhoy.com la marcha desemboca en el MH y concluye pasado el mediodía.",CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)
1649,2014-05-05,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia la huelga general indefinida de las y los educadores. Durante este día se desarrolla la marcha de las y los docentes que laboran en el Gran Área Metropolitana. También se presentan protestas en las regiones, pero Diario Extra no reporta detalles. El mismo medio indica que la protesta cuenta con el apoyo de diputados y diputadas del FA y de Luis Guillermo Solís, presidente electo.","La Extra: ¡Huelga de educadores hizo vibrar la capital! (2014-05-06), CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06), CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)"
1651,2014-05-06,,,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC y Sonia Marta Mora, ministra designada de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Por segundo día consecutivo, docentes de toda el Gran Área Metropolitana marchan sobre la Avenida Segunda como medida de presión para que se solucionen los problemas de pago. Miembros de las tres principales organizaciones sindicales del sector magisterial -ANDE, APSE y SEC- participan en la protesta. Según reporta crhoy.com fuera de San José, se organizan manifestaciones en cada una de las sedes regionales, sin embargo, no brinda detalles. Para el día siguiente, se esperan nuevas protestas. De acuerdo con distintas fuentes, los problemas de pago se presentaron desde el cambio en el sistema informático de pagos desde el SIGRH a Integra2. Este día, Sonia Marta Mora, ministra designada de Educación, sostiene una reunión con los dirigentes de la ANDE, la APSE y el SEC, sin embargo, no de pueden tomar acuerdos debido a que Mora no ha sido investida como nueva ministra. Por su parte, Gilberto Cascante, presidente de la ANDE, señala que no se tomarán acuerdos definitivos hasta que las bases magisteriales no conozcan las propuestas.",CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06)
1668,2014-05-07,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día en la capital San José toma lugar la marcha general de las y los educadores. Docente de las cuatro provincias centrales y de las regiones se concentran en el Paseo Colón para demandar una solución a los problemas de pago. Desde el pasado 5 de mayo, se habían organizado protestas regionalizadas, sin embargo, las dirigencias sindicales habían anunciado que este día se trataría de una concentración general.",La Extra: ¡MONUMENTAL PROTESTA DE EDUCADORES! (2014-05-08)
1672,2014-05-09,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un gran número de docentes marchan desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, como medida de presión ante los persistentes problemas de pago. Luego de marchar, las y los educadores se mantienen concentrados frente a Casa Presidencial y exigen que el gobierno atienda a la dirigencia sindical designada para la mesa de negociaciones. Cerca de las 12 m.d. dirigentes de la ANDE, la APSE y el SEC ingresan a la sede donde mantienen una reunión con Melvin Jiménez, ministro de la Presidencia, y Sonia Marta Mora, ministra de Educación. En la misma no se concretan acuerdos, pues la propuesta del gobierno de adelantar el pago para el día 12 de mayo no satisface a los dirigentes, quienes sostienen que los problemas de pago se mantendrán. Ante esto, anuncian que la huelga continua.",CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)
1674,2014-05-09,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un gran número de docentes marchan desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, como medida de presión ante los persistentes problemas de pago. Luego de marchar, las y los educadores se mantienen concentrados frente a Casa Presidencial y exigen que el gobierno atienda a la dirigencia sindical designada para la mesa de negociaciones. Cerca de las 12 m.d. dirigentes de la ANDE, la APSE y el SEC ingresan a la sede donde mantienen una reunión con Melvin Jiménez, ministro de la Presidencia, y Sonia Marta Mora, ministra de Educación. En la misma no se concretan acuerdos, pues la propuesta del gobierno de adelantar el pago para el día 12 de mayo no satisface a los dirigentes, quienes sostienen que los problemas de pago se mantendrán. Ante esto, anuncian que la huelga continua.",CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)