ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
8,2014-12-29,San José,San José,Nacional,Declaración pública,,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra el decreto ejecutivo para regular las huelgas en servicios públicos esenciales,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Albino Vargas, secretario general de la ANEP, en nombre de la coalición Patria Justa, manifiesta un total rechazo a la decisión del gobierno de emitir un decreto ejecutivo con el que pretende regular las huelgas en servicios públicos esenciales. La decisión del poder ejecutivo surge luego de la decisión del presidente Solís de retirar el veto impuesto por la ex presidenta Laura Chinchilla a la Reforma Procesal Laboral. La medida despertó el malestar entre distintos sectores sociales, incluidos el gobierno y las cámaras empresariales. Ahora con el decreto ejecutivo no. 38767-MP-MTSS-MJP, el ejecutivo busca la regulación de las huelgas en servicios públicos considerados esenciales, con lo cual, según Vargas, se está dando una “extralimitación jurídica”. Ante esto, Patria Justa anuncia acciones tanto por la vía legal como posibles protestas callejeras. ",La Extra: PATRIA JUSTA OPUESTA A REGULAR HUELGAS MEDIANTE DECRETO (2014-12-29)
1503,2014-03-18,,,Nacional,Declaración pública,Denuncia,UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar malos manejos financieros en la CCSS y privilegios salariales en las gerencia de la institución,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,CCSS,Instituciones autónomas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"La UNDECA denuncia que seis de las gerencias y la presidencia ejecutiva de la CCSS tienen privilegios salariales y se han auto-beneficiado con las decisiones que han tomado con el gobierno de Laura Chinchilla, por ejemplo en aumentos salariales, altas dietas y gastos en alimentación. UNDECA, por medio de un comunicado señala, ""seis cargos de gerente y dos con cargo de subgerente pasaron de ganar ¢1,322.306 en el año 2005 a ¢7,157.383, incluyendo el 65% por concepto de prohibición"".",La Nación: SINDICATO DE LA CCSS Y AUTORIDADES DE ESA ENTIDAD DIFIEREN SOBRE PRIVILEGIOS SALARIALES (2014-03-18)
1519,2014-03-20,,,Nacional,Marcha,,SINTRAJAP y BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
1679,2014-05-09,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un día más cumple la huelga de las y los educadores. Este día marchan desde la Fuente de la Hispanidad hasta la sede del poder ejecutivo en el primer día de Luis Guillermo Solís en Casa Presidencial. De acuerdo con Diario Extra, en las cercanías de la sede del gobierno no se encontraba ni cerco policial ni barricadas como sucedía durante el gobierno de Laura Chinchilla, sino un ""pequeño grupo de policías amables"" quienes solicitaron a las y los docentes nombrar una comisión para el ingreso a Casa Presidencial. Luego de tres horas de negociación entre la ministra de Educación, Sonia Marta Mora, el ministro de la Presidencia, Melvin Jiménez y las direcciones sindicales de la ANDE, la APSE y el SEC el encuentro concluye sin acuerdos por lo que la huelga continúa.",La Extra: HUELGA MAGISTERIAL CONTINUARÁ EL LUNES (2014-05-10)
1725,2014-05-15,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Investigar a Rolando González.,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,"Rolando González, diputado del PLN",Poder Legislativo,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"La ANEP presenta una denuncia ante la Procuraduría de la Ética contra el ex presidente ejecutivo del INDER y actual diputado del PLN, Rolando González. La denuncia se relaciona con una supuesta falta del deber de probidad de González mientras fungió como presidente ejecutivo del INDER durante el gobierno de Laura Chinchilla. Wálter Quesada, secretario adjunto de la ANEP, explica que se trata de una resolución del Tribunal Contencioso Administrativo en la cual se falló en favor del INDER en un caso de un grupo de funcionarias y funcionarios despedidos. Luego del fallo, el propio González presentó una apelación contra el fallo, ocasionando que el mismo tribunal cuestionara a González por presentar una apelación contra un fallo favorable a la institución que él dirigía. Por su parte, mediante una carta, Rolando González dice ""lamentar profundamente"" que las denuncias se presenten ante un claro caso de ""persecución política"" contra estos funcionarios y funcionarias del INDER, cuestión que el sindicato no presta atención.",CR Hoy: ANEP DENUNCIA A DIPUTADO ROLANDO GONZÁLEZ ANTE LA PROCURADURÍA DE LA ÉTICA  (2014-05-15)
1781,2014-05-27,,,No registrada,Declaración pública,Pronunciamiento,ANEP y ANEP-Saloneros,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cumplir con la Ley No. 9116.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Dueños de restaurantes, CACORE, CANATUR y MTSS",Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En conferencia de prensa dirigentes de la ANEP y de su seccional ANEP-Saloneros hacen un llamado para que se cumpla la Ley No. 9116 la cual establece que los dueños de restaurantes deben entregar íntegramente el 10% de servicio -o propina- que las y los consumidores cancelan en sus establecimientos, a las y los saloneros. Esta medida, firmada el pasado 6 de mayo por la presidenta Laura Chinchilla, busca detener la práctica de dueños de restaurantes de hacer rebajas sobre este 10% o entregar porcentajes menores. Igualmente, señalan que han entregado una lista de 150 establecimientos que incumplen la ley.",La Extra: SOLO SALONEROS SE REPARTIRÁN PROPINA  (2014-05-27)
1912,2014-08-01,,,No registrada,Declaración pública,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Levantar el veto a la Ley de Reforma Procesal Laboral.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Luis Guillermo Solís, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, Albino Vargas, secretario general de la ANEP, manifiesta que el gobierno debería actuar conforme lo hizo en el caso de las y los artesanos de la calle 13 bis; y levantar el veto impuesto en el gobierno de Laura Chinchilla a la Ley de Reforma Procesal Laboral. Recientemente, el presidente Solís levantó el veto a la ley que favorecía a las y los artesanos para el uso de dicha calle ubicada a un lado de la Plaza de la Democracia frente a la Asamblea Legislativa. Entre otras cosas, la Reforma Procesal Laboral o RPL busca regular las huelgas en los llamados servicios públicos esenciales y reducir el tiempo de duración de los juicios laborales. En el comunicado, Vargas exhorta a Solís para que no se deje ""chantajear por los grupos corporativo-empresariales de naturaleza anti-sindical"".",CR Hoy: ANEP ASEGURA QUE GOBIERNO PUEDE LEVANTAR VETO A REFORMA PROCESAL LABORAL; LO OCURRIDO CON ARTESANOS SERÍA ANTECEDENTE (2014-08-01)
2093,2014-10-22,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Cerca de las 8.30 a.m. el SINTRAJAP se declara en huelga, paralizando los muelles del Caribe. La decisión se toma ante la decisión negativa del poder ejecutivo de renegociar la cláusula 9.1. del contrato de concesión suscrito con la transnacional holandesa APM Terminals, durante el gobierno de Laura Chinchilla. Horas más tarde, cerca de las 6 p.m. un contingente de la Fuerza Pública toma los muelles, resultado 68 trabajadores detenidos. Celso Gamboa, ministro de Seguridad Pública, declara que la intervención policial es en cumplimiento del orden constitucional y agrega ""los muelles son públicos, le pertenecen a Costa Rica (sic), lo que se da es un entorpecimiento de los servicios públicos..."". En horas de la noche, crhoy.com informa sobre disturbios en las calles de Limón, pero no detalla sobre los mismos.","CR Hoy: SINTRAJAP CIERRA MUELLES Y LLAMA A ‘HUELGA INDEFINIDA’ EN PROTESTA POR APM TERMINALS (2014-10-22), La Nación: SINTRAJAP ANUNCIA HUELGA INDEFINIDA EN MUELLES DE LIMÓN Y MOÍN (2014-10-22), CR Hoy: FUERZA PÚBLICA INTERVIENE MUELLE DE LIMÓN PARA DETENER HUELGA DE SINTRAJAP"" (2014-10-22), CR Hoy: 68 PERSONAS DETENIDAS TRAS INTERVENCIÓN DE FUERZA PÚBLICA EN MUELLES DE LIMÓN (2014-10-22), CR Hoy: DISTURBIOS TOMAN CIENEGUITA Y BARRIO SAN JUAN EN LA PROVINCIA DE LIMÓN (2014-10-22)"
2094,2014-10-22,,,No registrada,Declaración pública,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En favor de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Este día, inicia la huelga en los muelles de Limón anunciada por el SINTRAJAP. Con la paralización de los puertos de Moín y Limón, las y los trabajadores protestan contra la decisión del gobierno de Luis Guillermo Solís de respetar las condiciones del contrato de concesión para la construcción de la TCM, firmado en el gobierno de Laura Chinchilla. Concretamente, el SINTRAJAP exige la renegociación de la cláusula 9.1 del contrato de licitación la cual otorga el monopolio de la carga y descarga de contenedores a la empresa APM Terminals, encargada de la construcción y operación de la TCM por una concesión de 33 años. En un comunicado de prensa emitido este mismo día, el SINTRAJAP justifica la huelga señalando que luchan contra el monopolio, para defender la JAPDEVA y la soberanía nacional. Por su parte, el presidente Luis Guillermo Solís ha dicho que el gobierno no permitirá una huelga que afecte la operación de los muelles y de la provincia de Limón. Antes de las 6 p.m. un contingente de la Fuerza Pública ingresa y toma control de los muelles, resultando 68 detenidos. Celso Gamboa, ministro de Seguridad, informa que los detenidos enfrentan cargos de obstrucción de la vía pública y obstrucción de los servicios públicos, y señala que cinco de ellos fueron pasados a los Tribunales de Flagrancia por resistirse a la autoridad policial.","La Nación: SINTRAJAP ANUNCIA HUELGA INDEFINIDA EN MUELLES DE LIMÓN Y MOÍN (2014-10-22), La Nación: POLICÍA REABRE LOS PUERTOS DE LIMÓN Y DETIENE A 68 HUELGUISTAS (2014-10-22), La Nación: SEGURIDAD DETIENE A 68 PERSONAS EN PUERTOS; SINDICALISTAS PROMETEN DEVOLVER 'GOLPE' (2014-10-22)"
2834,2014-03-20,,,Nacional,Paro,,SINTRAJAP y BUSSCO ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
2836,2014-03-20,San José,San José,Nacional,Concentración,,SINTRAJAP y BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
