ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
16,2015-01-20,Guanacaste,Liberia,Regional,Huelga,,Trabajadoras y Trabajadores del hospital Enrique Baltodano,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones del hospital de Liberia y cancelar dineros adeudados.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,Acuerdo tras negociación,No registrada/no existente,General,No registrado o no existente,"Tras varias horas de negociación, en horas de la madrugada, finalmente se alcanza un acuerdo entre las y los trabajadores del hospital de Liberia declarados en huelga desde el día anterior y las autoridades del hospital y de la CCSS, con lo cual se levanta el movimiento de protesta. Entre los acuerdos en firme, se define el pago de los dineros adeudados y mejoras en la planta física y en el número de personal del departamento de Recursos Humanos.","La Extra: 9 ACUERDOS FINALIZAN HUELGA EN HOSPITAL DE LIBERIA (2015-01-21), CR Hoy: TERMINÓ EL PARO EN EL HOSPITAL DE LIBERIA, FUNCIONARIOS LLEGAN A UN ACUERDO CON LA CAJA (2015-01-20)"
17,2015-01-20,Guanacaste,Liberia,Regional,Reunión con autoridades,,Trabajadoras y Trabajadores del hospital Enrique Baltodano y autoridades de la CCSS,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones del hospital de Liberia y cancelar dineros adeudados.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,Acuerdo tras negociación,No registrada/no existente,General,No registrado o no existente,"Tras varias horas de negociación, en horas de la madrugada, finalmente se alcanza un acuerdo entre las y los trabajadores del hospital de Liberia declarados en huelga desde el día anterior y las autoridades del hospital y de la CCSS, con lo cual se levanta el movimiento de protesta. Entre los acuerdos en firme, se define el pago de los dineros adeudados y mejoras en la planta física y en el número de personal del departamento de Recursos Humanos.","La Extra: ACUERDOS FINALIZAN HUELGA EN HOSPITAL DE LIBERIA (2015-01-21), CR Hoy: ERMINÓ EL PARO EN EL HOSPITAL DE LIBERIA, FUNCIONARIOS LLEGAN A UN ACUERDO CON LA CAJA (2015-01-20)"
18,2015-01-19,Guanacaste,Liberia,Regional,Huelga,,Trabajadoras y Trabajadores del hospital Enrique Baltodano,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones del hospital de Liberia y cancelar dineros adeudados.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,Acuerdo de negociar,No registrada/no existente,General,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de distintas áreas del hospital Enrique Baltodano de Liberia se declara en huelga ante una serie de problemas con el departamento de Recursos Humanos de dicho centro médico. De acuerdo con un dirigente de la UNDECA, la protesta busca la mejora en la atención de las y los usuarios, ante la falta de personal necesario para prestar un servicio de calidad. Asimismo, las y los trabajadores reclaman el pago de dineros adeudados. Luego de varias horas de negociación, se logra un principio de acuerdo con el cual se finalizaría la huelga, restando la redacción de un documento. Entre ellos se define nombrar cuatro funcionarios adicionales para el departamento de Recursos Humanos, mientras se realiza un estudio de necesidad de personal. Asimismo, la CCSS se compromete a proceder con el pago de los dineros adeudados y no tomar represalias contra las y los participantes de la protesta. Durante el desarrollo de la manifestación, la CCSS, mediante su gerente médica, María Eugenia Villalta, indica en un comunicado de prensa que se mantienen negociaciones para dotar de nuevas plazas a dicho hospital. Agrega que en 2013, la oficina de Recursos Humanos, asignó plazas, sin embargo, un estudio mostró que no existía necesidad de las mismas.","La Nación: HOSPITAL DE LIBERIA EN PARO POR MEJOR SERVICIO (2015-01-19), La Extra: HOSPITAL DE LIBERIA EN PARO POR MEJOR SERVICIO (2015-01-20), CR Hoy: FUNCIONARIOS DEL HOSPITAL DE LIBERIA ESTÁN EN HUELGA POR FALTA DE PAGO Y EQUIPO MÉDICO (2015-01-19)"
19,2015-01-19,Guanacaste,Liberia,Regional,Reunión con autoridades,,Trabajadoras y Trabajadores del hospital Enrique Baltodano y autoridades de la CCSS,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones del hospital de Liberia y cancelar dineros adeudados.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,Acuerdo de negociar,No registrada/no existente,General,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de distintas áreas del hospital Enrique Baltodano de Liberia se declara en huelga ante una serie de problemas con el departamento de Recursos Humanos de dicho centro médico. De acuerdo con un dirigente de la UNDECA, la protesta busca la mejora en la atención de las y los usuarios ante la falta de personal necesario para prestar un servicio de calidad. Asimismo, las y los trabajadores reclaman el pago de dineros adeudados. Luego de varias horas de negociación, se logra un principio de acuerdo con el cual se finalizaría la huelga, restando la redacción de un documento. Entre ellos se define nombrar cuatro funcionarios adicionales para el departamento de Recursos Humanos, mientras se realiza un estudio de necesidad de personal. Asimismo, la CCSS se compromete a proceder con el pago de los dineros adeudados y no tomar represalias contra las y los participantes de la protesta. Durante el desarrollo de la manifestación, la CCSS, mediante su gerente médica, María Eugenia Villalta, indica en un comunicado de prensa que se mantienen negociaciones para dotar de nuevas plazas a dicho hospital. Agrega que en 2013, la oficina de Recursos Humanos, asignó plazas, sin embargo, un estudio mostró que no existía necesidad de las mismas.","La Nación: OSPITAL DE LIBERIA EN PARO POR MEJOR SERVICIO (2015-01-19), La Extra: OSPITAL DE LIBERIA EN PARO POR MEJOR SERVICIO (2015-01-20), CR Hoy: UNCIONARIOS DEL HOSPITAL DE LIBERIA ESTÁN EN HUELGA POR FALTA DE PAGO Y EQUIPO MÉDICO (2015-01-19)"
41,2015-01-25,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINAME,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Detener el sorteo de servicio social obligatorio para las y los médicos especialistas.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, el Sindicato Nacional de Médicos Especialistas presenta un recurso de amparo contra el primer sorteo de servicio social obligatorio para médicos especialistas que se realizará el día siguiente. De acuerdo con dicho sindicato, el proceso de este sorteo, el cual es requisito para incorporarse en el Colegio de Médicos y Cirujanos de Costa Rica, ha sido irregular y atenta contra los derechos laborales de estos profesionales en ciencias médicas. Por su parte, Priscilla Herrera, directora general de Salud, se limita a declarar que los médicos especialistas tienen derecho a realizar las gestiones que consideren necesarias. ",La Nación: SINDICATO DE MÉDICOS ESPECIALISTAS INTERPONE RECURSO CONTRA SORTEO DE SERVICIO SOCIAL (2015-01-26)
68,2015-01-09,,,No registrada,Declaración pública,Convocatoria,Guerreras y guerreros de ángeles,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Visibilizar la violencia obstétrica que se vive en los centros médicos.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de los niños y las niñas,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Un grupo de padres y madres de familia denominado como “Guerreras y guerreros de ángeles”, que han perdido hijos por presunta mala praxis médica, según reporta el diario digital crhoy.com, convoca a una concentración este sábado en el Parque Metropolitano La Sabana, con el objetivo de visibilizar la violencia obstétrica que se vive en los centros médicos. Wendoly Segura, organizadora de la actividad indica que elevarán lámparas iluminadas para representar a cada uno de las y los niños fallecidos por negligencia médica. Asimismo, indican que están a la espera de una reunión con las autoridades de la CCSS.",CR Hoy: FAMILIARES DE NIÑOS FALLECIDOS POR SUPUESTA MALA PRAXIS HARÁN UN LLAMADO POR VIOLENCIA OBSTÉTRICA (2015-01-09)
70,2015-01-09,San José,San José,No registrada,Concentración,,Auxiliares de enfermería,Grupos y/u organizaciones profesionales,,Solucionar el caso de 700 agremiados que  no se les renovará la licencia laboral.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales, Colegio de Enfermeras de Costa Rica,Otros,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de auxiliares de enfermería se concentra frente a la sede del Colegio de Enfermeras de Costa Rica, con el fin de solicitar una audiencia a la junta directiva, para que se solucione el caso de 700 agremiados y agremiadas que a partir de marzo no se les renovará la licencia para ejercer su trabajo. Jeffry Leitón, uno de los manifestantes, indica que hace años la entidad les otorgó el permiso para trabajar y que actualmente se está exigiendo la profesionalización de los técnicos-auxiliares de enfermería. Lenín Hernández, secretario general del SINAE, relata que no se les puede exigir profesionalizarse para otorgar los permisos, pues atropella su derecho a trabajar. Ante esta situación, envían una misiva a la junta directiva del Colegio para que se realice un examen convalidado por el SINAE, para avalar la experiencia y conocimiento de las y los auxiliares en enfermería y bajo este criterio otorgar la licencia.",La Extra: AUXILIARES DE ENFERMERÍA RECLAMAN NO RENONVACIÓN DE LICENCIAS (2015-01-09)
72,2015-01-11,San José,San José,No registrada,Declaración pública,Denuncia,SINAE y ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar el despilfarro y mal manejo por parte de la CCSS de unos reactivos químicos. ,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,CCSS,Instituciones autónomas,No diálogo,Participación conjunta,General,No registrado o no existente,"El SINAE y la ANEP denuncian en una conferencia de prensa, el mal manejo por parte de la CCSS de unos reactivos químicos comprados por la institución para realizar los exámenes de laboratorio en las empresas Capris y Wiener. Giovanni Ramírez, directivo de la ANEP, señala que estos reactivos químicos tuvieron un alto costo y actualmente se mandaron a destruir debido a que las empresas cambiarán el equipo y ya no se ocuparán estos reactivos. Ramírez cuestiona que “… si las empresas sabían que iban a cambiar la maquinaria, ¿por qué dejan que la Caja haga una compra millonaria? ¿Por qué ahora le dicen que para cambiar la maquinaria hay que destruir $3 millones en insumos?”.",CR Hoy: DENUNCIAN DESTRUCCIÓN DE REACTIVOS QUÍMICOS QUE COSTARON $3 MILLONES A LA CAJA Y QUE SE HABRÍAN USADO SÓLO 9 MESES (2015-01-12)
74,2015-01-14,,,No registrada,Declaración pública,Pronunciamiento,SIPROCIMECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el decreto que avala el “desenganche” de los salarios de profesionales de la salud ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SIPROCIMECA manifiesta su disconformidad con la firma de un decreto que avala el “desenganche” de los salarios de profesionales de la salud en casos de ajustes salariales particulares, debido a que no se les tomó en cuenta en la decisión final.Yolanda Castro, secretaria general de SIPROCIMECA, indica que “nosotros participamos en el diálogo pero no en el resultado final. Nos tomó por sorpresa la decisión y que Unión Médica estuviera de acuerdo”.",CR Hoy: SINDICATO DE MÉDICOS DE MANIFIESTA EN CONTRA DEL DECRETO DEL DESENGACHE (2015-01-14)
