ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
60,2014-12-05,,,Nacional,Declaración pública,Pronunciamiento,Patria Justa y SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Levantar veto a la Reforma Procesal Laboral.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Gobierno,Presidencia de la República,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El SEC y la coalición sindical Patria Justa demandan al gobierno el levantamiento del veto a la Reforma Procesal Laboral, para garantizar justicia pronta y cumplida en materia laboral. En un campo pagado del SEC se dirigen hacia el presidente Luis Guillermo Solís y señalan que “lo instamos a honrar el compromiso con la OIT, de ajustar la legislación nacional a los convenios 87 y 98, aspecto éste que se logra con incorporar en definitiva el Código Procesal Laboral en el ordenamiento jurídico costarricense (los retrasos) presentan una alta mora judicial porque los procedimientos aplicados en la actualidad no permiten una solución expedita y ágil, sobre todo de aquellos relacionados con actos de discriminación y violación a los derechos laborales y humanos…”.",CR Hoy: SINDICATOS DEMANDAN AL GOBIERNO LEVANTAR VETO A REFORMA PROCESAL LABORAL (2014-12-05)
1712,2014-05-14,,,Nacional,Declaración pública,Convocatoria,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga sostenida por las y los trabajadores de la educación pública, el bloque magisterial anuncia como medida de protesta ante la ausencia de pago de salarios, el bloqueo del paso por la rotonda de las Garantías Sociales, Zapote, San José. Asimismo, la APSE denuncia las anomalías y fallos en el pago de los salarios ante la Contraloría General de la República (CGR) y piden investigar las causas de los fallos.",La Nación: EDUCADORES TOMARÁN MEDIDAS DE PRESIÓN MÁS FUERTES POR LÍOS CON SALARIOS (2014-05-14)
1718,2014-05-14,,,Nacional,Asamblea,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día se cumplen ocho días de huelga en el Magisterio Nacional. Casi la totalidad de las y los educadores se mantienen en huelga ante los problemas de pago de sus salarios. Si bien este día no se presentan manifestaciones callejeras, dirigentes sindicales de las distintas organizaciones del sector magisterial se mantienen reunidos en las instalaciones de la ADEP donde discuten las acciones siguientes. También indican que el día siguiente regresarán a las calles mediante una concentración en la rotonda de las Garantías Sociales, en Zapote. Horas más tarde, desde las 2 p.m. inicia una reunión entre la ANDE, la APSE, el SEC y la ministra Sonia Marta Mora en la instalaciones de la JUPEMA. De la misma no surgen soluciones para los problemas de pago, pese a que se presentan propuestas como pagar una planilla extraordinaria el próximo 19 de mayo. Durante la reunión, según reporta crhoy.com, la misma ministra reconoce que el problema afecta a unos 9 mil educadores y educadoras.","CR Hoy: HUELGA DE EDUCADORES LLEGA A OCTAVO DÍA Y SE MANTIENE INDEFINIDA (2014-05-14), CR Hoy:  ""MEP Y EDUCADORES NO LLEGAN A ACUERDO Y DIÁLOGO SE MANTIENE DESPUÉS DE 8 HORAS DE NEGOCIACIÓN"". (2014-05-14)"
1720,2014-05-15,,,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"Tal como se había anunciado, en el marco de la huelga sostenida por las y los trabajadores de la educación pública, ante la ausencia del pago de salarios, docentes de distintos zonas de la GAM se concentran en la la rotonda de las Garantías Sociales, Zapote, San José. Asimismo, se reportan protestas a nivel regional y local, este es el caso de Pococí de Limón donde los gremios de educación se reúnen en el polideportivo de Guápiles a la espera de reportes de los dirigentes sindicales de la capital.",La Nación: PASO POR LA ROTONDA DE LAS GARANTÍAS SOCIALES ESTÁ CERRADO POR HUELGA DE DOCENTES (2014-05-15)
1721,2014-05-15,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció, docentes se mantienen bloqueando el paso por la rotonda de las Garantías Sociales, en el noveno día de huelga general indefinida por los problemas de pago. La dirigencia sindical reitera que la única negociación posible es que se cancelen los dineros adeudados a las y los docentes. Cerca de las 12 m.d. el grupo de docentes inicia una marcha hacia Casa Presidencial para demandar la intervención de Luis Guillermo Solís, presidente de la República. Sin embargo, el presidente Solís no los atiende en su llegada a la sede del poder ejecutivo. Gilberth Díaz, presidente del SEC, manifiesta que Solís se contradice con su discurso de ""puertas abiertas"": ""Vinimos haciendo caso a lo que el presidente dijo: 'búsquenme cuando me necesiten, las puertas estarán abiertas'"". Por otra parte, el mismo Díaz indica que en horas de la tarde se concentrarán frente a la Asamblea Legislativa, pues la ministra Sonia Marta Mora ha sido citada para comparecer ante la Comisión de Gasto Público de la Asamblea Legislativa.","CR Hoy: EDUCADORES REITERAN QUE HUELGA NO FINALIZA HASTA QUE EL MEP PAGUE  (2014-05-15), CR Hoy: MANIFESTANTES MARCHAN HACIA CASA PRESIDENCIAL  (2014-05-15)"
1722,2014-05-15,San José,San José,Nacional,Bloqueo,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció, docentes se mantienen bloqueando el paso por la rotonda de las Garantías Sociales, en el noveno día de huelga general indefinida por los problemas de pago. La dirigencia sindical reitera que la única negociación posible es que se cancelen los dineros adeudados a las y los docentes. Cerca de las 12 m.d. el grupo de docentes inicia una marcha hacia Casa Presidencial para demandar la intervención de Luis Guillermo Solís, presidente de la República. Sin embargo, el presidente Solís no los atiende en su llegada a la sede del poder ejecutivo. Gilberth Díaz, presidente del SEC, manifiesta que Solís se contradice con su discurso de ""puertas abiertas"": ""Vinimos haciendo caso a lo que el presidente dijo: 'búsquenme cuando me necesiten, las puertas estarán abiertas'"". Por otra parte, el mismo Díaz indica que en horas de la tarde se concentrarán frente a la Asamblea Legislativa, pues la ministra Sonia Marta Mora ha sido citada para comparecer ante la Comisión de Gasto Público de la Asamblea Legislativa.","CR Hoy: EDUCADORES REITERAN QUE HUELGA NO FINALIZA HASTA QUE EL MEP PAGUE  (2014-05-15), CR Hoy: MANIFESTANTES MARCHAN HACIA CASA PRESIDENCIAL  (2014-05-15)"
1726,2014-05-15,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,"Luis Guillermo Solís, presidente de la República ",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día las medidas de presión incluyen el bloqueo de la rotonda de las Garantías Sociales, una marcha hacia Casa Presidencial donde posteriormente las y los docentes se mantienen concentrados reclamando una reunión con Luis Guillermo Solís, presidente de la República, lo cual no sucede. Gilberth Díaz, presidente del SEC, manifiesta el malestar de las y los docentes ante posición tomada por el presidente Solís e informa que las protestas continuarán el día siguiente.",La Extra: HUELGA SIN SOLUCIÓN  (2014-05-16)
1733,2014-05-15,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día las medidas de presión incluyen el bloqueo de la rotonda de las Garantías Sociales, una marcha hacia Casa Presidencial donde posteriormente las y los docentes se mantienen concentrados reclamando una reunión con Luis Guillermo Solís, presidente de la República, lo cual no sucede. Gilberth Díaz, presidente del SEC, manifiesta el malestar de las y los docentes ante posición tomada por el presidente Solís e informa que las protestas continuarán el día siguiente.",La Extra: HUELGA SIN SOLUCIÓN  (2014-05-16)
1737,2014-05-16,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente, las y los docentes desarrollan medidas de presión ante los problemas de pago. Este día en la capital, San José, inician con una concentración en el Parque Central, luego hacen una primera marcha hacia el MH y una segunda hacial el MEP donde mantienen una segunda concentración en solidaridad con las y los funcionarios del departamento de Recursos Humanos, según informa Diario Extra. El mismo medio reporta dos bloqueos, uno en Alajuela, en las cercanías del Aeropuerto Internacional Juan Santamaría, y, otro en Liberia. De la misma manera, informa que la FEUCR y el Bloque Sindical y Social manifiestan su solidaridad y anuncian su incorporación a la huelga durante la siguiente semana. Datos del MEP estiman 13.500 docentes afectados y afectadas por los problemas de pago.",La Extra: ¡MAESTROS INTENSIFICAN HUELGA! (2014-05-17)
1739,2014-05-16,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente, las y los docentes desarrollan medidas de presión ante los problemas de pago. Este día en la capital, San José, inician con una concentración en el Parque Central, luego hacen una primera marcha hacia el MH y una segunda hacial el MEP donde mantienen una segunda concentración en solidaridad con las y los funcionarios del departamento de Recursos Humanos, según informa Diario Extra. El mismo medio reporta dos bloqueos, uno en Alajuela, en las cercanías del Aeropuerto Internacional Juan Santamaría, y, otro en Liberia. De la misma manera, informa que la FEUCR y el Bloque Sindical y Social manifiestan su solidaridad y anuncian su incorporación a la huelga durante la siguiente semana. Datos del MEP estiman 13.500 docentes afectados y afectadas por los problemas de pago.",La Extra: ¡MAESTROS INTENSIFICAN HUELGA! (2014-05-17)
1740,2014-05-16,Guanacaste,Liberia,Nacional,Bloqueo,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente, las y los docentes desarrollan medidas de presión ante los problemas de pago. Este día en la capital, San José, inician con una concentración en el Parque Central, luego hacen una primera marcha hacia el MH y una segunda hacia el MEP donde mantienen una segunda concentración en solidaridad con las y los funcionarios del departamento de Recursos Humanos, según informa Diario Extra. El mismo medio reporta dos bloqueos, uno en Alajuela, en las cercanías del Aeropuerto Internacional Juan Santamaría, y, otro en Liberia. De la misma manera, informa que la FEUCR y el Bloque Sindical y Social manifiestan su solidaridad y anuncian su incorporación a la huelga durante la siguiente semana. Datos del MEP estiman 13.500 docentes afectados y afectadas por los problemas de pago.",La Extra: ¡MAESTROS INTENSIFICAN HUELGA! (2014-05-17)
1742,2014-05-16,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente, las y los docentes desarrollan medidas de presión ante los problemas de pago. Este día en la capital, San José, inician con una concentración en el Parque Central, luego hacen una primera marcha hacia el MH y una segunda hacial el MEP donde mantienen una segunda concentración en solidaridad con las y los funcionarios del departamento de Recursos Humanos, según informa Diario Extra. El mismo medio reporta dos bloqueos, uno en Alajuela, en las cercanías del Aeropuerto Internacional Juan Santamaría, y, otro en Liberia. De la misma manera, informa que la FEUCR y el Bloque Sindical y Social manifiestan su solidaridad y anuncian su incorporación a la huelga durante la siguiente semana. Datos del MEP estiman 13.500 docentes afectados y afectadas por los problemas de pago.",La Extra: ¡MAESTROS INTENSIFICAN HUELGA! (2014-05-17)
1744,2014-05-16,,,Nacional,Declaración pública,,Bloque Sindical y Social,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"Nuevamente, las y los docentes desarrollan medidas de presión ante los problemas de pago. Este día en la capital, San José, inician con una concentración en el Parque Central, luego hacen una primera marcha hacia el MH y una segunda hacial el MEP donde mantienen una segunda concentración en solidaridad con las y los funcionarios del departamento de Recursos Humanos, según informa Diario Extra. El mismo medio reporta dos bloqueos, uno en Alajuela, en las cercanías del Aeropuerto Internacional Juan Santamaría, y, otro en Liberia. De la misma manera, informa que la FEUCR y el Bloque Sindical y Social manifiestan su solidaridad y anuncian su incorporación a la huelga durante la siguiente semana. Datos del MEP estiman 13.500 docentes afectados y afectadas por los problemas de pago.",La Extra: ¡MAESTROS INTENSIFICAN HUELGA! (2014-05-17)
1746,2014-05-17,,,Nacional,Reunión con autoridades,,"Sindicatos del Magisterio Nacional, Víctor Morales, ministro de Trabajo, Sonia Marta Mora, ministra de Educación y Melvin Jiménez, ministro de la Presidencia",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir el pago de salarios,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,Particular,No registrado o no existente,"Los sindicatos del bloque magisterial se reúnen con autoridades del gobierno en Casa Presidencial, entre ellos la ministra de Educación, Sonia Marta Mora, el ministro de la presidencia Melvin Jiménez y el ministro de Trabajo y Seguridad Social, Víctor Morales, para solventar la problemática del pago de salarios a las y los docentes de la educación pública. La reunión pretende fijar fechas para definir eventuales pagos y definir acciones a implementar para solucionar el problema.","CR Hoy: APSE: “A LOS EDUCADORES CORRESPONDE EXIGIR PAGO COMPLETO DE SALARIO”  (2014-05-17), CR Hoy: GOBIERNO Y SINDICATOS SE REÚNEN PARA DISCUTIR SOBRE PAGO EXTRAORDINARIO DE EDUCADORES  (2014-05-17)"
1762,2014-05-20,,,Nacional,Huelga,,"Docentes, Sindicatos del Magisterio Nacional",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga en el Magisterio Nacional. Este día, las y los educadores de las provincias centrales se reúnen en el Colegio Napoleón Quesada para discutir sobre la situación de la huelga y las próximas medidas. En horas de la tarde, Víctor Morales, ministro de Trabajo y Seguridad Social, y Sonia Marta Mora, ministra de Educación, sostienen una reunión con la dirigencia sindical y presentan una nueva propuesta en la que, según Diario Extra, se solucionaría el problema de pago solo a las y los docentes que no han recibido el salario ordinario en los últimos meses. Ante esto, la dirigencia sindical manifiesta que deben consultar con las bases, pero es que es posible que la huelga continue. El mismo medio de comunicación reporta que el siguiente 23 de mayo se desarrollaría una huelga nacional que incluiría a más de 100 organizaciones sindicales, sociales, estudiantiles, comunales y ambientalistas.",La Extra: NO HAY ACUERDO EDUCADORES-GOBIERNO  (2014-05-21)
1764,2014-05-20,,,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC, Víctor Morales, ministro de Trabajo y Seguridad Social y Sonia Marta Mora, ministra de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga en el Magisterio Nacional. Este día, las y los educadores de las provincias centrales se reúnen en el Colegio Napoleón Quesada para discutir sobre la situación de la huelga y las próximas medidas. En horas de la tarde, Víctor Morales, ministro de Trabajo y Seguridad Social, y Sonia Marta Mora, ministra de Educación, sostienen una reunión con la dirigencia sindical y presentan una nueva propuesta en la que, según Diario Extra, se solucionaría el problema de pago solo a las y los docentes que no han recibido el salario ordinario en los últimos meses. Ante esto, la dirigencia sindical manifiesta que deben consultar con las bases, pero es que es posible que la huelga continúe. El mismo medio de comunicación reporta que el siguiente 23 de mayo se desarrollaría una huelga nacional que incluiría a más de 100 organizaciones sindicales, sociales, estudiantiles, comunales y ambientalistas.",La Extra: NO HAY ACUERDO EDUCADORES-GOBIERNO  (2014-05-21)
1765,2014-05-20,San José,Goicoechea,Nacional,Asamblea,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga en el Magisterio Nacional. Este día, las y los educadores de las provincias centrales se reúnen en el Colegio Napoleón Quesada para discutir sobre la situación de la huelga y las próximas medidas. En horas de la tarde, Víctor Morales, ministro de Trabajo y Seguridad Social, y Sonia Marta Mora, ministra de Educación, sostienen una reunión con la dirigencia sindical y presentan una nueva propuesta en la que, según Diario Extra, se solucionaría el problema de pago solo a las y los docentes que no han recibido el salario ordinario en los últimos meses. Ante esto, la dirigencia sindical manifiesta que deben consultar con las bases, pero es que es posible que la huelga continúe. El mismo medio de comunicación reporta que el siguiente 23 de mayo se desarrollaría una huelga nacional que incluiría a más de 100 organizaciones sindicales, sociales, estudiantiles, comunales y ambientalistas.",La Extra: NO HAY ACUERDO EDUCADORES-GOBIERNO  (2014-05-21)
1785,2014-05-27,,,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC, Sonia Marta Mora, ministra de Educación y Víctor Morales, ministro de Trabajo y Seguridad Social",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de que los problemas persistieran en el pago efectuado por el MEP la noche anterior, las y los educadores se reúnen este día en la ADEP y votan continuar con la huelga. Desde la ADEP inician una marcha hasta Plaza Rofas, donde se encuentra la oficina de la ministra de Educación. En horas de la tarde, la dirigencia sindical es recibida por Sonia Marta Mora y por el ministro de Trabajo, Víctor Morales. Durante el encuentro el gobierno presenta una contrapropuesta, pero no se registran acuerdos. Según Diario Extra, en el pago efectuado la noche anterior se presentas nuevos casos de problemas de pago en docentes que no los habían tenido.",La Extra: SIN TREGUA MEP-EDUCADORES  (2014-05-28)