ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
677,2015-10-26,San José,San José,No registrada,Paro,,Patria Justa ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","La Extra: MANIFESTANTES SE CONCENTRAN FRENTE A HACIENDA (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26)"
678,2015-10-26,San José,San José,No registrada,Marcha,,Patria Justa ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","La Extra: REFERÉNDUM PARA AUMENTAR SALARIOS EN EMPRESA PRIVADA  (2015-10-06), CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26), La Extra: MANIFESTANTES SE CONCENTRAN FRENTE A HACIENDA (2015-10-26)"
679,2015-10-26,Alajuela,Alajuela,No registrada,Marcha,,Trabajadores y Trabajadoras de RECOPE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ",CR Hoy: CIERRE EN “MANOLOS” POR MANIFESTACIÓN DE EMPLEADOS DE RECOPE (2015-10-26)
680,2015-10-26,Puntarenas,Puntarenas,No registrada,Marcha,,Trabajadores y Trabajadoras del ICE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","CR Hoy: FUNCIONARIOS DEL ICE CIERRAN PARCIALMENTE PASO EN BARRANCA (2015-10-26), CR Hoy: CIERRE EN “MANOLOS” POR MANIFESTACIÓN DE EMPLEADOS DE RECOPE (2015-10-26), CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26)"
681,2015-10-26,Limón,Limón,No registrada,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26), CR Hoy: FUERZA PUBLICA ABRE PORTONES EN MUELLE DE LIMON Y RECOPE (2015-10-26)"
682,2015-10-26,Limón,Limón,No registrada,Bloqueo,,SINTRAPEQUIA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","La Extra: MANIFESTANTES SE CONCENTRAN FRENTE A HACIENDA (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26)"
683,2015-10-26,San José,San José,No registrada,Reunión con autoridades,,Patria Justa y autoridades de gobierno,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís. En horas de la madrugada del 27 de octubre, las partes alcanzan un acuerdo. Entre los compromisos asumidos por el gobierno se encuentra la convocatoria del proyecto de ley sobre salario mínimo vital en el sector privado, para las sesiones extraordinarias de la Asamblea Legislativa, las cuales inician el 1 de noviembre. El gobierno también se compromete a recurrir una decisión de la ARESEP de rechazar la inclusión de gastos relacionados con la convención colectiva de trabajo, en una solicitud de aumento tarifario presentada por RECOPE. El gobierno también participará a las organizaciones sindicales en la discusión sobre la situación financiera de la CCSS, entre otros acuerdos.","La Extra: DIRIGENTES SINDICALES SE REÚNEN EN LA TARDE CON EL GOBIERNO (2015-10-26), La Extra: SINDICALISTAS LLEGAN A CASA PRESIDENCIAL (2015-10-26), CR Hoy: ALTOS JERARCAS DEL GOBIERNO AUSENTES EN NEGOCIACIÓN CON SINDICATOS (2015-10-26), La Nación: GOBIERNO SE COMPROMETE CON AGENDA SINDICAL (2015-10-27), CR Hoy: ESTOS SON LOS 8 ACUERDOS FIRMADOS POR GOBIERNO Y SINDICATOS (2015-10-27)"
6309,2018-04-25,,,Nacional,Paro,,Sindicatos del sector público,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de ley de reforma fiscal.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Toma lugar la huelga convocada por organizaciones sindicales contra el proyecto de Ley de Fortalecimiento de las Finanzas Públicas, tramitado bajo el expediente No. 20580. A la protesta se suman mayoritariamente trabajadores de servicios públicos como educación, salud, seguros, correos, ferrocarriles, puertos, aeropuertos, municipales, electricidad, telecomunicaciones, judiciales, legislativos, entre otros. Según los representantes de los sindicatos, el proyecto, popularmente conocido como reforma fiscal, cargaría sobre las y los trabajadores la responsabilidad de la crisis fiscal, mientras mantiene prácticamente intacto el régimen de tributación de los grupos de poder económico y político. Entre otros puntos, señalan la transformación del impuesto de ventas e impuesto de valor agregado, lo cual gravaría una serie de bienes y servicios que actualmente están exonerados como la educación y la salud. Asimismo, el proyecto gravaría la canasta básica, generando, según denuncian, un perjuicio sobre todo a los sectores populares. Junto a lo anterior, se establecen mayores regulaciones a los pluses salariales del sector público como es el caso de las anualidades. Como parte de la huelga, las organizaciones sindicales y las y los trabajadores organizan una marcha sobre la Avenida Segunda en el centro de San José. Los sindicatos también exigen que se genere un diálogo nacional en torno a la reforma fiscal. Ante la protesta, el gobierno manifiesta que respetará el derecho a huelga de las y los trabajadores y que espera que la misma transcurra con normalidad. En instituciones como el MEP y el INCOFER se comunica que estudiarán las sanciones contra las personas que participan de la protesta.","La Nación: HUELGA AFECTARÍA CLASES, HOSPITALES Y SERVICIO DE TREN (2018-04-25), La Extra: FERROCARRILEROS AMENAZAN PARAR SERVICIOS (2018-04-25), La Extra: FUNCIONARIOS DE CASA PRESIDENCIAL EN HUELGA (2018-04-25), La Extra: HOY GRAN MARCHA CONTRA COMBO FISCAL (2018-04-25), La Extra: GOBIERNO NO TOLERARÁ BLOQUEOS (2018-04-25), La Extra: HUELGA AFECTA SERVICIO DE TRENES (2018-04-25), La Extra: LA “MATAPUEBLOS” ATIZA A POLÍTICOS EN HUELGA (2018-04-25), La Extra: MEP TOMARÁ MEDIDAS CON MAESTROS EN HUELGA (2018-04-25), La Nación:  “SOMOS EMPRESA DEL GOBIERNO PERO NOS TIENEN MARGINADOS” (2018-04-25), La Extra: OTTÓN SOLÍS “EL CORRUPTO” LLEGÓ A MARCHA (2018-04-25), CR Hoy: HUELGA YA REPORTA PÉRDIDA DE CIRUGÍAS Y PARO EN SERVICIOS (2018-04-25), CR Hoy: MILES MARCHAN CONTRA LA REFORMA TRIBUTARIA (2018-04-25), CR Hoy: SINDICATOS: “ESTOS INFELICES SABRÁN QUIÉNES SON LOS TRABAJADORES” (2018-04-25), CR Hoy: SINDICATOS SE AGLOMERAN EN LOS ALREDEDORES DE LA CCSS (2018-04-25), La Nación: PACIENTES PERDIERON CASI 6.000 CITAS POR HUELGA (2018-04-26), La Nación: ESTUDIANTES Y USUARIOS DEL TREN AFECTADOS POR EL PARO (2018-04-26), La Extra: MÁS DE 16.000 AFECTADOS POR PARO DE LABORES (2018-04-26), La Extra:  “SI NO SOMOS ATENDIDOS PARALIZAMOS EL PAÍS” (2018-04-26)"
6310,2018-04-25,San José,San José,Nacional,Marcha,,Sindicatos del sector público,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de ley de reforma fiscal.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Toma lugar la huelga convocada por organizaciones sindicales contra el proyecto de Ley de Fortalecimiento de las Finanzas Públicas, tramitado bajo el expediente No. 20580. A la protesta se suman mayoritariamente trabajadores de servicios públicos como educación, salud, seguros, correos, ferrocarriles, puertos, aeropuertos, municipales, electricidad, telecomunicaciones, judiciales, legislativos, entre otros. Según los representantes de los sindicatos, el proyecto, popularmente conocido como reforma fiscal, cargaría sobre las y los trabajadores la responsabilidad de la crisis fiscal, mientras mantiene prácticamente intacto el régimen de tributación de los grupos de poder económico y político. Entre otros puntos, señalan la transformación del impuesto de ventas e impuesto de valor agregado, lo cual gravaría una serie de bienes y servicios que actualmente están exonerados como la educación y la salud. Asimismo, el proyecto gravaría la canasta básica, generando, según denuncian, un perjuicio sobre todo a los sectores populares. Junto a lo anterior, se establecen mayores regulaciones a los pluses salariales del sector público como es el caso de las anualidades. Como parte de la huelga, las organizaciones sindicales y las y los trabajadores organizan una marcha sobre la Avenida Segunda en el centro de San José. Los sindicatos también exigen que se genere un diálogo nacional en torno a la reforma fiscal. Ante la protesta, el gobierno manifiesta que respetará el derecho a huelga de las y los trabajadores y que espera que la misma transcurra con normalidad. En instituciones como el MEP y el INCOFER se comunica que estudiarán las sanciones contra las personas que participan de la protesta.","CR Hoy: SINDICATOS SE AGLOMERAN EN LOS ALREDEDORES DE LA CCSS (2018-04-25), CR Hoy: SINDICATOS: “ESTOS INFELICES SABRÁN QUIÉNES SON LOS TRABAJADORES” (2018-04-25), CR Hoy: MILES MARCHAN CONTRA LA REFORMA TRIBUTARIA (2018-04-25), CR Hoy: HUELGA YA REPORTA PÉRDIDA DE CIRUGÍAS Y PARO EN SERVICIOS (2018-04-25), La Extra: OTTÓN SOLÍS “EL CORRUPTO” LLEGÓ A MARCHA (2018-04-25), La Nación:  “SOMOS EMPRESA DEL GOBIERNO PERO NOS TIENEN MARGINADOS” (2018-04-25), La Extra: MEP TOMARÁ MEDIDAS CON MAESTROS EN HUELGA (2018-04-25), La Extra: LA “MATAPUEBLOS” ATIZA A POLÍTICOS EN HUELGA (2018-04-25), La Extra: HUELGA AFECTA SERVICIO DE TRENES (2018-04-25), La Extra: GOBIERNO NO TOLERARÁ BLOQUEOS (2018-04-25), La Extra: HOY GRAN MARCHA CONTRA COMBO FISCAL (2018-04-25), La Extra: FUNCIONARIOS DE CASA PRESIDENCIAL EN HUELGA (2018-04-25), La Extra: FERROCARRILEROS AMENAZAN PARAR SERVICIOS (2018-04-25), La Nación: HUELGA AFECTARÍA CLASES, HOSPITALES Y SERVICIO DE TREN (2018-04-25), La Nación: ESTUDIANTES Y USUARIOS DEL TREN AFECTADOS POR EL PARO (2018-04-26), La Extra: MÁS DE 16.000 AFECTADOS POR PARO DE LABORES (2018-04-26), La Nación: PACIENTES PERDIERON CASI 6.000 CITAS POR HUELGA (2018-04-26), La Extra:  “SI NO SOMOS ATENDIDOS PARALIZAMOS EL PAÍS” (2018-04-26)"
