ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
318,2015-05-01,San José,San José,Nacional,Marcha,,Organizaciones sindicales y agrupaciones políticas y sociales ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar condiciones laborales,Defensa del trabajo y las condiciones laborales,,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Este día se realiza la marcha del Día Internacional del Trabajador y la Trabajadora, en donde diversas organizaciones sindicales, así como agrupaciones políticas y sociales se concentran en las principales calles de San José para marchar sobre la Avenida Segunda y manifestar sus descontentos. Entre las demandas de esta manifestación se encuentran reducir la cantidad de empleados públicos en condición de interinos, el fortalecimiento de la CCSS, la defensa y reconocimiento de los derechos laborales, entre otros temas. En esta marcha también participan grupos de anarquistas, organizaciones de mujeres y trabajadores y trabajadoras del sector privado, entre otras. Asimismo la expresión artística como medida de denuncia se encuentra presente en la manifestación. Diario Extra reporta la división entre los distintos grupos sindicales tal como la Coalición Sindical Patria Justa y el BUSSCO. Fabio Chávez, de la ASDEICE señala que “no se puede tapar el sol con un dedo, el movimiento sindical costarricense está fragmentado y desunido en estos momentos. Es una vergüenza que prevalezcan los intereses y los protagonismos”.","La Nación: TRABAJADORES MARCHAN CON MÚLTIPLES PETICIONES HACIA LA ASAMBLEA LEGISLATIVA (2015-05-01), La Nación: SINDICATOS MARCHARON PARA CRITICAR AL GOBIERNO (2015-05-01), CR Hoy: SINDICATOS TOMAN LA AVENIDA SEGUNDA PARA PEDIR MEJORES CONDICIONES LABORALESrales (2015-05-01), CR Hoy: SINDICALISTAS CON ÚLTIMOS DETALLES PARA PARTICIPAR EN MARCHA DEL 1° DE MAYO (2015-05-01), CR Hoy: ANARCOS LA EMPRENDEN CONTRA LA PRENSA, LOS POLICÍAS Y MELISSA MORA (2015-05-01), CR Hoy: ANARCOS Y ESQUELETOS NO FALATARON EN LAS MARCHAS DE ESTE VIERNES (2015-05-01), CR Hoy: CON CARRUSEL DE LA MUERTE, MANIFESTANTES ENCARAN A LA CAJA POR LISTAS DE ESPERA (2015-05-01), CR Hoy: GREMIO SINDICAL EXTERNA DESILUSIÓN TRAS PRIMER AÑO DE GOBIERNO DE PRESIDENTE SOLÍS (2015-05-01), La Extra: SINDICATOS VAN A MARCHA DIVIDIDOS (2015-05-01), La Extra: TRABAJADORES SE REÚNEN EN EL PARQUE CENTRAL (2015-05-01), La Extra: MARCHA CON HUMOR Y RECLAMOS (2015-05-01), La Extra: MARCHA LLEGA A LA PLAZA DE LA DEMOCRACIA (2015-05-01), La Extra: POCA AFLUENCIA EN MARCHA DE LOS TRABAJADORES (2015-05-01), La Extra: GRUPOS MINORITARIOS PROTESTARON (2015-05-02)"
677,2015-10-26,San José,San José,No registrada,Paro,,Patria Justa ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","La Extra: MANIFESTANTES SE CONCENTRAN FRENTE A HACIENDA (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26)"
678,2015-10-26,San José,San José,No registrada,Marcha,,Patria Justa ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","La Extra: REFERÉNDUM PARA AUMENTAR SALARIOS EN EMPRESA PRIVADA  (2015-10-06), CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26), La Extra: MANIFESTANTES SE CONCENTRAN FRENTE A HACIENDA (2015-10-26)"
679,2015-10-26,Alajuela,Alajuela,No registrada,Marcha,,Trabajadores y Trabajadoras de RECOPE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ",CR Hoy: CIERRE EN “MANOLOS” POR MANIFESTACIÓN DE EMPLEADOS DE RECOPE (2015-10-26)
680,2015-10-26,Puntarenas,Puntarenas,No registrada,Marcha,,Trabajadores y Trabajadoras del ICE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","CR Hoy: FUNCIONARIOS DEL ICE CIERRAN PARCIALMENTE PASO EN BARRANCA (2015-10-26), CR Hoy: CIERRE EN “MANOLOS” POR MANIFESTACIÓN DE EMPLEADOS DE RECOPE (2015-10-26), CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26)"
681,2015-10-26,Limón,Limón,No registrada,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26), CR Hoy: FUERZA PUBLICA ABRE PORTONES EN MUELLE DE LIMON Y RECOPE (2015-10-26)"
682,2015-10-26,Limón,Limón,No registrada,Bloqueo,,SINTRAPEQUIA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","La Extra: MANIFESTANTES SE CONCENTRAN FRENTE A HACIENDA (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26)"
683,2015-10-26,San José,San José,No registrada,Reunión con autoridades,,Patria Justa y autoridades de gobierno,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís. En horas de la madrugada del 27 de octubre, las partes alcanzan un acuerdo. Entre los compromisos asumidos por el gobierno se encuentra la convocatoria del proyecto de ley sobre salario mínimo vital en el sector privado, para las sesiones extraordinarias de la Asamblea Legislativa, las cuales inician el 1 de noviembre. El gobierno también se compromete a recurrir una decisión de la ARESEP de rechazar la inclusión de gastos relacionados con la convención colectiva de trabajo, en una solicitud de aumento tarifario presentada por RECOPE. El gobierno también participará a las organizaciones sindicales en la discusión sobre la situación financiera de la CCSS, entre otros acuerdos.","La Extra: DIRIGENTES SINDICALES SE REÚNEN EN LA TARDE CON EL GOBIERNO (2015-10-26), La Extra: SINDICALISTAS LLEGAN A CASA PRESIDENCIAL (2015-10-26), CR Hoy: ALTOS JERARCAS DEL GOBIERNO AUSENTES EN NEGOCIACIÓN CON SINDICATOS (2015-10-26), La Nación: GOBIERNO SE COMPROMETE CON AGENDA SINDICAL (2015-10-27), CR Hoy: ESTOS SON LOS 8 ACUERDOS FIRMADOS POR GOBIERNO Y SINDICATOS (2015-10-27)"
2537,2017-04-25,,,No registrada,Declaración pública,Pronunciamiento,Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Denunciar la ""farsa"" de mesa de diálogo sobre el régimen de pensiones IVM,","Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Mediante un pronunciamiento pública, Patria Justa denuncia la ""farsa"" de mesa de diálogo sobre el régimen de pensiones IVM organizado por la junta directiva de la CCSS e insta a la representación sindical a retirarse de la negociación. En el comunicado se indica que la mesa busca dotar de legitimidad, con la participación sindical, a las medidas implementadas por la junta directiva para el sostenimiento de dicho régimen, tales como el aumento de 1% en las cuotas obreras.",La Extra: PIDEN A SINDICALISTAS ABANDONAR MESA DE DIÁLOGO (2017-04-25)
2563,2017-05-16,,,No registrada,Declaración pública,Convocatoria,Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En conferencia de prensa, dirigentes sindicales de Patria Justa anuncian la convocatoria a una protesta para el 22 de mayo contra el aumento en 1% de la contribución obrera para el régimen de pensiones IVM, el cual entrará a regir desde el 1 de junio. Durante los últimos meses, las organizaciones sindicales han declarado su oposición a la decisión de la junta directiva de la CCSS. Ahora, planean manifestarse frente a la sede central de la institución en San José.","CR Hoy: SINDICATOS SALDRÁN A PROTESTAR A LA CALLE EL LUNES 22 MAYO (2017-05-16), CR Hoy: TRABAJADORES MUNICIPALES CERRARÁN AVENIDA SEGUNDA COMO PROTESTA (2017-05-16)"
2575,2017-05-22,San José,San José,No registrada,Concentración,,Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Este día toma lugar la protesta convocada por las organizaciones sindicales que conforman Patria Justa contra la intención de la CCSS de aumentar en 1% el aporte obrero para el régimen IVM. La concentración se desarrolla frente a la sede central de la institución en San José. Como parte de la protesta, Albino Vargas, secretario general, entrega un documento manifestando la oposición de Patria Justa a la medida y proponiendo una serie de medidas para solucionar el déficit en el régimen.","La Extra: HOY GRAN MARCHA CONTRA ALZA DEL 1% EN PENSIONES (2017-05-22), La Extra: SINDICATOS REALIZAN SEGUNDA PROTESTA CONTRA INCREMENTO A CUOTA OBRERO (2017-05-22), CR Hoy: ANEP PIDE ENTRAR A MESA DE DIÁLOGO PERO NO EN “GRADERÍA DE SOL” (2017-05-22), CR Hoy: SINDICALISTAS SE MANIFIESTAN HOY CONTRA EL AUMENTO DEL 1% EN EL IVM (2017-05-22), CR Hoy: SINDICALISTAS: “AUMENTO EN COTIZACIÓN DEL IVM ES ILEGAL” (2017-05-22), CR Hoy: SINDICATOS VUELVEN A CERRAR LA AVENIDA SEGUNDA PROTESTANDO CONTRA AUMENTO EN EL IVM (2017-05-22), CR Hoy: SINDICATOS ESPERAN MÁS REPRESENTACIÓN EN EL TRANSCURSO DE LA MAÑANA (2017-05-22)"
2634,2017-06-16,,,Nacional,Declaración pública,Convocatoria,Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"El grupo sindical Patria Justa se une a la convocatoria a manifestarse contra el incremento en la cuota obrera para el régimen IVM. Albino Vargas, secretario general de la ANEP, manifiesta la necesidad de la ""unidad sindical en la acción"" para combatir la medida de la junta directiva de la CCSS.",""