ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1111,2016-05-05,San José,San José,Nacional,Marcha,,"Transportistas, taxistas y autobuseros",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Rechazar el crecimiento de los servicios informales de transporte en el país,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,Presidente,Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Este día se realiza la manifestación convocada por un sector de transportistas, taxis y autobuseros, para exigir una audiencia a Luis Guillermo Solís, presidente de la República. Dentro de las demandas de este sector se encuentra el rechazo al crecimiento de los servicios informales de transporte en el país, particularmente rechazan el funcionamiento de la plataforma de Uber. Además, este gremio demanda una mayor atención por parte de los jerarcas del MOPT. La manifestación se realiza desde el Parque de la Paz hacia Casa Presidencial en Zapote, dónde se concentran durante unos treinta minutos.","La Extra: BUSES Y TAXIS TOMAN CIRCUNVALACIÓN HOY (2016-05-05), La Nación: TAXISTAS Y AUTOBUSEROS SOLICITAN AUDIENCIA CON EL PRESIDENTE SOLÍS Y LEVANTAN BLOQUEO (2016-05-05), CR Hoy: TAXISTAS Y CHOFERES DE BUS SE CONCENTRAN EN PARQUE DE LA PAZ (2016-05-05)"
5379,2017-09-18,San José,San José,No registrada,Marcha,,Federación Nacional de Pequeños y Medianos Empresarios de Transporte,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Eliminar decreto ejecutivo y destituir a Mario Zárate.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos","Mario Zárate, director ejecutivo del CTP",Jerarcas de instituciones públicas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Según informaciones de diferentes fuentes, la protesta de la Federación Nacional de Pequeños y Medianos Empresarios de Transporte ocasiona afectaciones en varias de las principales carreteras del país. Se reporta afectación sobre las rutas 1, 27 y 32, las cuales son de las de mayor tránsito de vehículos. La manifestación se debe a la oposición de la federación contra la reforma del decreto ejecutivo 15203-MOPT que pretende establecer nuevas regulaciones para los servicios especiales de transporte. Entre las regulaciones se propone fijar placas según tipo de servicio especial (transporte de estudiantes, de turistas, de trabajadores, etc.), prohibir el uso de las unidades en servicios diferentes a los registrados, entre otras. Asimismo, la federación se opone a la reducción de la vida útil de las unidades de 20 a 15 años. ","CR Hoy: PROTESTA DE TRANSPORTISTAS PROVOCA BLOQUEOS EN 3 RUTAS NACIONALES (2017-09-18), CR Hoy: LOS 7 PUNTOS QUE ORIGINARON LA PROTESTA DE LOS TRANSPORTISTAS (2017-09-19), La Extra: BUSETEROS DICEN NO A DECRETO DEL CTP (2017-09-19)"
5651,2017-10-26,,,No registrada,Marcha,,Movimiento Transporte Público Para Todos,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Suspender la metodología de cálculo de ajuste tarifario.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de transporte público",ARESEP,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Inicia la protesta convocada por el sector de transportistas organizados como Movimiento Transporte Público para Todos, con la cual esperan que la ARESEP proceda con la suspensión de la metodología de ajuste tarifario vigente. La manifestación toma lugar en La Sabana, en el centro de San José, desde donde unidades de autobús se desplazarán hasta la sede de la ARESEP en Escazú. Tras llegar a Escazú, un grupo de manifestantes y sus unidades permanece frente a la ARESEP, mientras un segundo grupo se mantiene circulando sobre la ruta 27. Ante la protesta, Roberto Jiménez, regulador general, accede a una negociación con los representantes del movimiento, integrados por los presidentes de las cinco cámaras de transportes del país. Más tarde, Silvia Bolaños, directora ejecutiva de la CANATRANS, informa que el movimiento concluye a la espera de una respuesta de la ARESEP, la cual se comprometió a presentarla el próximo 31 de octubre. Según ella, el regulador Jiménez reconoció la necesidad de introducir cambios en la metodología, pero también, según ella, tienen presente que las decisiones no las toma Jiménez sino la junta directiva de la institución.","CR Hoy: ESTAS SON LAS PETICIONES QUE LOS AUTOBUSEROS HARÁN A LA ARESEP (2017-10-26), CR Hoy: AUTOBUSEROS INICIAN MANIFESTACIÓN HACIA ARESEP (2017-10-26), CR Hoy: TRÁNSITO LENTO EN CERCANÍAS DE ARESEP POR MANIFESTACIÓN DE AUTOBUSEROS (2017-10-26), CR Hoy: ARESEP ACEPTA DIALOGAR CON AUTOBUSEROS TRAS MANIFESTACIÓN (2017-10-26), CR Hoy: AUTOBUSEROS LEVANTAN MOVIMIENTO EN ESPERA DE RESPUESTA DE ARESEP (2017-10-26), La Extra: AUTOBUSEROS TOMAN LA RUTA 27 (2017-10-26), La Extra: AUTOBUSEROS NO DESCARTAN HUELGA (2017-10-27)"
8559,2020-06-02,,,Nacional,Marcha,,Federación de Pequeños y Medianos Empresarios del Transporte Público,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Exigir un cambio en los criterios establecidos por el MEP para indemnizar a quienes se dedican al transporte de estudiantes.,Defensa del trabajo y las condiciones laborales,Indemnización,Ministerio de Educación Pública,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de transportistas de la Federación de Pequeños y Medianos Empresarios del Transporte Público realiza tortuguismo por distintas calles de Cañas, en Guanacaste, para protestar contra los criterios establecidos por el MEP para indemnizar con el 45% del pago mensual a quienes se dedican al transporte de estudiantes, vinculados al Programa de Transporte Estudiantil, y que desde marzo anterior se encuentran sin ingresos por la suspensión del ciclo lectivo debido a la pandemia del COVID-19. El movimiento se levanta luego de llegar a un acuerdo con el MEP sobre los términos y condiciones para dicha indemnización. ","La Extra: INDEMNIZARÁN 45% DE MONTO A TRANSPORTISTAS ESTUDIANTILES  (2020-06-03), CR Hoy: TRANSPORTISTAS LEVANTAN MOVIMIENTO TRAS ACUERDO CON EL MEP (2020-06-02), CR Hoy: MEP INDEMNIZARÁ A TRANSPORTISTAS AFECTADOS POR CRISIS DEL COVID-19 CON 45% DE SU PAGO (2020-06-02), CR Hoy: TRANSPORTISTAS RECHAZAN PROPUESTA DEL MEP Y HACEN TORTUGUISMO (2020-06-02)"
8634,2020-07-21,Alajuela,Upala,Regional,Marcha,,Personas empresarias y habitantes de Upala,Grupos y/u organizaciones de empresarios y empresarias,,Permitir la reapertura comercial.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Al igual que en otros cantones, personas empresarias y habitantes de Upala marchan para solicitar la reapertura comercial en los distritos que no presentan problemas de contagio. Solicitan el apoyo de la municipalidad para interceder ante el gobierno de la República. Sostienen que no se justifica mantener a todo el cantón bajo alerta naranja, cuando los casos se concentran en ciertos lugares.",La Extra: UPALA PIDE ABRIR COMERCIO (2020-07-21)
8636,2020-07-21,Alajuela,Los Chiles,Regional,Marcha,,Personas empresarias de Los Chilles,Grupos y/u organizaciones de empresarios y empresarias,,Permitir la reapertura comercial.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En Los Chiles, personas dueñas de comercios marchan sobre las principales calles de la ciudad para demandar la reapertura de locales comerciales y el cambio de estatus del cantón de alerta naranja a amarilla. Asimismo, solicitan a la municipalidad que interceda ante el gobierno para que se tomen dichas medidas. Durante la protesta, las y los manifestantes se hacen presentes a la sesión de Concejo Municipal y entregan un documento a las autoridades municipales. ",La Extra: COMERCIANTES DE LOS CHILES A LAS CALLES (2020-07-22)
8675,2020-07-28,San José,San José,Nacional,Marcha,,Autobuseros y personas agricultoras,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Apoyar el sector autobusero.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Trasladándose en caravana sobre las principales calles de la capital, autobuseros pertenecientes a distintas cámaras y asociaciones protestan para exigir al gobierno medidas de apoyo al sector. Según indican, sus ingresos se han reducido hasta en un 70% como consecuencia de la pandemia y el gobierno sigue sin hacer propuestas concretas. Además señalan que, pese a la merma en el transporte de personas, deben seguir pagando los cánones de funcionamiento. Entre las medidas que solicitan, se encuentra la de un subsidio para el sector. La protesta es organizada con la participación de la Asociación Cámara de Autobuseros y Transportistas Unidos de la Provincia de Guanacaste, la Asociación Cámara de Pequeñas y Medianas Empresas Autobuseras de Ruta Regular, la Cámara de Autobuseros y la Federación Nacional de Pequeños y Medianos Empresarios de Transporte Público. Según una de las fuentes consultadas, a la caravana se suman personas agricultoras con sus tractores, las cuales también se encuentran protestando en el centro de San José.","La Extra: AUTOBUSEROS SE LANZAN A LAS CALLES POR HAMBRE (2020-07-29), La Extra: AUTOBUSEROS TOMAN SAN JOSÉ (2020-07-28), CR Hoy: AVENIDA SEGUNDA ESTÁ COLAPSADA POR MANIFESTACIÓN DE AUTOBUSEROS (2020-07-28)"
9027,2020-10-11,Alajuela,San Carlos,Local,Marcha,,"Las compañías exportadoras Tico Fruit, Tropical Paradise y La Paz ",Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Solicitar al gobierno un acuerdo que permita levantar los bloqueos en la zona norte del país.,Intervención de gobierno,Cumplimiento de acuerdos,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Las compañías exportadoras Tico Fruit, Tropical Paradise y La Paz se organizan para marchar con el objetivo de solicitar al gobierno un acuerdo que permita levantar los bloqueos en la zona norte del país. Las empresas, que se dedican a la exportación de productos procesados de fruta, afirman enfrentar problemas debido a los cierres de carretera en las principales rutas de la región. La marcha, que han denominado ""por la paz social"", sale del Rancho Huetar, en la Palmera de San Carlos y se desplaza a lo largo de tres kilómetros para regresar al punto de inicio.",La Nación: FIRMAS EXPORTADORAS MARCHARÁN PARA PEDIR EL CESE DE BLOQUEOS (2020-10-11)
12667,2024-05-15,San José,San José,Nacional,Marcha,,Mesa Nacional de Diálogo Social y Productivo,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Conmemoración del día del agricultor en San José y entregar un pliego de demandas a la Asamblea Legislativa ,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Asamblea Legilsativa de la adminsitración Chaves Robles ,Poder Legislativo,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Se desarrolla la marcha en conmemoración del día del agricultor en San José a partir de las 9:00 am, saliendo del parque La merced, pasando por el edificio del Banco Central, Ministerio de Hacienda y finalmente terminando en la plaza de la democracia. Al final de la actividad, un grupo de manifestantes entrega un pliego de particiones a la asamblea legislativa. En la manifestación se unieron distintas organizaciones productivas y empresariales ligadas a la agroexportación, el turismo y las zonas francas para solicitar que el gobierno de Rodrigo Chaves Robles y el Banco Central intervengan la política monetaria, estabilizando el precio del dólar es desfavorable para estos sectores. Algunas organizaciones presentes fueron la Mesa Nacional de Diálogo Social y Productivo, UPA Nacional, CANAPEP, CCC, CADEXCO, CNAA, CNB y CANATUR.  Otras demandas planteadas en la marcha son la falta de políticas agrícolas claras para proteger la producción nacional, el empleo agrícola, la exportación y la comercialización interna. ","SURCOS: MARCHA DE ESTE 15 DE MAYO: IMAGENES Y PANORAMA (2024-05-15), Semanario Universidad: CAMARAS AGRICOLAR ASEGURAN QUE 1.5 MILLONES DE EMPLEOS ESTÁN EN RIESGO POR DEPRECIACIÓN DEL DOLAR (2024-05-15), La Extra: PRODUCTORES PROTESTAN HOY CONTRA EL PRECIO DEL DOLAR  (2024-05-15), La Extra: PRODUCTORES PROTESTASN ESTE MIERCOLES CONTRA EL TIPO DE CAMBIO (2024-05-15), La Extra: GOBIERNO QUIERE DESAPARECER SECTOR PRODUCTIVO (2024-05-16), CR Hoy: CON EL DOLAR BAJO ME QUEDO SIN TRABAJO: INICIA MARCHA EN SAN JOSE POR TIPO DE CAMBIO (2024-05-15), CR Hoy: AGRICULTORES EN MARCHA : ""HOY ESTA EN JUEGO EL EMPLEO Y EL SUSTENTO DE MILLONES DE TRABAJADORES"" (2024-05-15), CR Hoy: HASTA CON CHAPULINES AGRICULTORES PROTESTAN EN SAN JOSE  (2024-05-15), CR Hoy: ""LA CAFICULTURA Y LA PRODUCCIÓN NACIONAL PERDIERON UN 30% DEL VALOR DE SUS PRODUCTOS"" DICE ICAFE (2024-05-15), CR Hoy: BANDA DE MATINA SE UNE A MARCHA PARA APOYAR A BANANEROS TRAS DESPIDOS (2024-05-15), CR Hoy: MANIFESTANTES ENTREGAN PETICIONES A DIPUTADOS TRAS MARCHA POR TIPO DE CAMBIO (2024-05-15), CR Hoy: DIPUTADOS DEL PLN SE SUMARON A MANIFESTACION DEL SECTOR PRODUCTIVO (2024-05-16)"
