ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
677,2015-10-26,San José,San José,No registrada,Paro,,Patria Justa ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","La Extra: MANIFESTANTES SE CONCENTRAN FRENTE A HACIENDA (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26)"
678,2015-10-26,San José,San José,No registrada,Marcha,,Patria Justa ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","La Extra: REFERÉNDUM PARA AUMENTAR SALARIOS EN EMPRESA PRIVADA  (2015-10-06), CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26), La Extra: MANIFESTANTES SE CONCENTRAN FRENTE A HACIENDA (2015-10-26)"
679,2015-10-26,Alajuela,Alajuela,No registrada,Marcha,,Trabajadores y Trabajadoras de RECOPE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ",CR Hoy: CIERRE EN “MANOLOS” POR MANIFESTACIÓN DE EMPLEADOS DE RECOPE (2015-10-26)
680,2015-10-26,Puntarenas,Puntarenas,No registrada,Marcha,,Trabajadores y Trabajadoras del ICE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","CR Hoy: FUNCIONARIOS DEL ICE CIERRAN PARCIALMENTE PASO EN BARRANCA (2015-10-26), CR Hoy: CIERRE EN “MANOLOS” POR MANIFESTACIÓN DE EMPLEADOS DE RECOPE (2015-10-26), CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26)"
681,2015-10-26,Limón,Limón,No registrada,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26), CR Hoy: FUERZA PUBLICA ABRE PORTONES EN MUELLE DE LIMON Y RECOPE (2015-10-26)"
682,2015-10-26,Limón,Limón,No registrada,Bloqueo,,SINTRAPEQUIA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","La Extra: MANIFESTANTES SE CONCENTRAN FRENTE A HACIENDA (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26)"
683,2015-10-26,San José,San José,No registrada,Reunión con autoridades,,Patria Justa y autoridades de gobierno,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís. En horas de la madrugada del 27 de octubre, las partes alcanzan un acuerdo. Entre los compromisos asumidos por el gobierno se encuentra la convocatoria del proyecto de ley sobre salario mínimo vital en el sector privado, para las sesiones extraordinarias de la Asamblea Legislativa, las cuales inician el 1 de noviembre. El gobierno también se compromete a recurrir una decisión de la ARESEP de rechazar la inclusión de gastos relacionados con la convención colectiva de trabajo, en una solicitud de aumento tarifario presentada por RECOPE. El gobierno también participará a las organizaciones sindicales en la discusión sobre la situación financiera de la CCSS, entre otros acuerdos.","La Extra: DIRIGENTES SINDICALES SE REÚNEN EN LA TARDE CON EL GOBIERNO (2015-10-26), La Extra: SINDICALISTAS LLEGAN A CASA PRESIDENCIAL (2015-10-26), CR Hoy: ALTOS JERARCAS DEL GOBIERNO AUSENTES EN NEGOCIACIÓN CON SINDICATOS (2015-10-26), La Nación: GOBIERNO SE COMPROMETE CON AGENDA SINDICAL (2015-10-27), CR Hoy: ESTOS SON LOS 8 ACUERDOS FIRMADOS POR GOBIERNO Y SINDICATOS (2015-10-27)"
2100,2014-10-23,,,No registrada,Declaración pública,,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"Se inicia el segundo día de huelga en los muelles del Caribe. Ann McKinley, presidenta ejecutiva de la JAPDEVA, declara que luego de la intervención policial del día anterior, los muelles se mantienen en funcionamiento, mientras se implementa el protocolo de operación con trabajadores y trabajadoras de empresas privadas. Por su parte, Liroy Pérez, secretario de prensa del SINTRAJAP, informa que se mantienen reunidos con autoridades del poder ejecutivo, negociando posibles salidas a la situación. Por su parte, este mismo día se emiten dos comunicados de prensa por parte de organizaciones sindicales, condenando los actos de represión del día anterior y haciendo un llamado a la solidaridad con las y los trabajadores de los muelles. Uno de ellos es hecho por la coalición Patria Justa integrada por sindicatos como la ANEP y los principales del ICE, el INS y la RECOPE. En este comunicado, las organizaciones sindicales anuncian una posible ruptura del diálogo con el gobierno Solís. El otro comunicado es hecho por el SINDEU, en el cual se hace un llamado a la ""comunidad universitaria"" a mostrar solidaridad con el movimiento de huelga. Por su parte, Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Víctor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.","CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23), CR Hoy: SINDICATOS “CONDENAN” OPERATIVO PARA DETENER HUELGA DE JAPDEVA, ANALIZAN HACER MOVIMIENTOS “SOLIDARIOS”. (2014-10-23)"
