ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
55,2014-12-03,San José,Montes de Oca,Local,Declaración pública,Denuncia,Indígenas de Salitre,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Denunciar la inacción del gobierno ante las agresiones de finqueros no indígenas hacia la comunidad indígena bribri,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"Representantes del territorio indígena de Salitre, ubicado en la zona sur de Costa Rica, realizan una conferencia de prensa en la UCR en Montes de Oca, San José, con el fin de denunciar las agresiones permanentes por parte de finqueros no indígenas hacia la comunidad, ante el proceso de recuperación de tierras en este territorio. Felipe Figueroa y Marino Delgado de la comunidad de Salitre, denuncian el incumplimiento de acuerdos por parte del gobierno ante esta situación. Asimismo, exigen que se realicen 7 desalojos administrativos a usurpadores no indígenas, brindar seguridad e integridad física a la comunidad dentro del territorio, intervención para la revisión de los límites territoriales y la ejecución de tres auxilios policiales planteados ante las recientes invasiones.","CR Hoy: INDÍGENAS DENUNCIAN ""SILENCIO VERGONZOSO"" DEL GOBIERNO EN CONFLICTO DE SALITRE (2014-12-03)"
120,2015-02-21,Puntarenas,Buenos Aires,Local,Reunión con autoridades,,"Vecinas y Vecinos, Indígenas del Territorio Indígena de Salitre y de otros territorios indígenas y diputadas y diputados de Puntarenas",Grupos y/u organizaciones de vecinos y vecinas,,Sustituir a Ana Gabriel Zuñiga como mediadora.,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",Diputadas y Diputados de Puntarenas,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, en Buenos Aires de Puntarenas, vecinas y vecinos de este cantón y habitantes del Territorio Indígena de Salitre, algunos de ellos auto-identificados como indígenas, sostienen una audiencia pública con las y los diputados de dicha provincia. En la audiencia, este grupo sostiene que el gobierno no ha manejado correctamente el conflicto de tierras en Salitre, el cual enfrenta a indígenas y no-indígenas. Señalan que Ana Gabriel Zuñiga, viceministra de la Presidencia y delegada por el gobierno para mediar en el conflicto, ha mostrado una posición parcializada en favor de un sector, el de las y los indígenas que manejan la ADI de Salitre, y que esto ha ocasionado un aumento en los enfrentamientos entre los bandos. Ante esta situación, demandan la remoción de Zuñiga de la mesa de negociación. ","La Nación: INDÍGENAS CULPAN A GOBIERNO DE ATIZAR CONFLICTO EN SALITRE (2015-02-21), La Extra: DIPUTADO PIDE DECLARAR EMERGENCIA EN SALITRE (2015-02-21)"
262,2015-04-24,San José,San José,No registrada,Concentración,,Indígenas de Salitre y activistas en defensa de los derechos de los pueblos indígenas,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Liberar a Sergio Rojas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Poder Judicial,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Indígenas del territorio indígena de Salitre se manifiestan en la sede del poder judicial en San José para demandar la liberación del dirigente indígena Sergio Rojas Ortiz, encarcelado desde noviembre de 2014, por  supuesta malversación de fondos. Rojas, quien fungía como presidente de la ADI de Salitre, es uno de los principales líderes en los procesos de recuperación de tierras iniciados por las y los indígenas de Salitre años atrás ante la ocupación ilegal de sus territorios por parte de no-indígenas. La manifestación de este día se desarrolla mientras en los tribunales se realiza la Audiencia de Apelación para modificar las medidas cautelares impuestas sobre Rojas. Luisa Bejarano, dirigenta indígena, declara ""estamos por nuestro compañero Sergio Rojas, que le den la libertad, ya que solo es un luchador por los pueblos indígenas"". Por su parte, José Marino León, indígena de Salitre, manifiesta que el encarcelamiento de Rojas es parte de la estrategia del gobierno para debilitar el proceso de recuperación de tierras.","CR Hoy: GRUPO EXIGE LIBERACION DE INDÍGENA DE SALITRE, DETENIDO DESDE NOVIEMBRE (2015-04-24)"
477,2015-07-19,Puntarenas,Buenos Aires,Local,Bloqueo,,"Madres y Padres de Familia, indígenas de Salitre",Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Sustituir a directora y docente.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"De acuerdo con reportes de crhoy.com, un grupo de 20 madres y padres de familia, indígenas del territorio bribri de Salitre, se mantienen en las afueras de la escuela del lugar como medida de protesta para que el MEP atienda su demanda de sustituir a la directora y a una docente.",CR Hoy: INDÍGENAS EN SALITRE EXIGEN CAMBIO DE DIRECTORA EN ESCUELA DE BUENOS AIRES (2015-07-19)
478,2015-07-20,Puntarenas,Buenos Aires,Local,Bloqueo,,"Madres y Padres de Familia, indígenas de Salitre, de la escuela Arturo Tinoco Jiménez",Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Sustituir a directora y docente.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, según reportes de Diario Extra, un grupo de madres y padres de familia de la Escuela Arturo Tinoco, ubicado en el territorio indígena de Salitre, impiden el ingreso a la institución. La protesta inició un día antes y, de acuerdo con información de crhoy.com, se trataba de indígenas que demandan la salida de la directora y una docente. No obstante, Diario Extra indica que se trata de no-indígenas que denuncian discriminación racial contra sus hijos e hijas por, según mencionan, no hablar lengua indígena y no pertenecer a ningún clan. De acuerdo con Miguel Gutiérrez, viceministro de Planificación y Coordinación Regional del MEP, este enfrentamiento surge de los conflictos territoriales registrados en Salitre durante los últimos años. Pese a la manifestación, se habilita un anexo a la escuela para que se impartan las lecciones.","CR Hoy: PADRES DE FAMILIA NO PERMITIERON APERTURA DE ESCUELA EN SALITRE, PERO CLASES SE IMPARTIERON EN ANEXO (2015-07-20), La Extra: HOY PADRES BLOQUEARÁN ESCUELA POR DISCRIMINACIÓN (2015-07-20)"
526,2015-08-17,Puntarenas,Buenos Aires,Local,Declaración pública,Denuncia,Coordinadora de Lucha Sur-Sur,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Denunciar nuevos hechos de violencia en el territorio indígena de Salitre.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Coordinadora de Lucha Sur-Sur denuncia nuevos hechos de violencia en el territorio indígena de Salitre, ubicado en la zona Sur de Costa Rica. Según informa la madrugada del día anterior, un grupo de personas prendió fuego a un rancho, ocupado por la familia de Ademar Figueroa y Elena Ortíz, ubicado en la comunidad de Puente. También denuncia la incapacidad y en ciertos casos complicidad del gobierno central y de la Municipalidad de Buenos Aires para frenar la ocupación ilegal de tierras por parte de finqueros no-indígenas en Salitre. ",CR Hoy: SIGUE VIOLENCIA EN SALITRE: GRUPO NO IDENTIFICADO QUEMÓ UNA CASA ESTE DOMINGO (2015-08-17)
1893,2014-07-07,,,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,Indígenas de Salitre,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Denunciar la falta de acciones del Gobierno para recuperar las tierras del territorio que están en manos de finqueros no indígenas y deterner las agresiones en por parte de lo finqueros hacia la población indígena,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,"YakiroYasikawa, coordinadora de ONU para Costa Rica",Entidad internacional,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Frente a los recientes hechos de violencia y racismo ocurridos en el territorio indígena de Salitre de Buenos Aires de Puntarenas, las familias indígenas bribris denuncian la falta de acciones del Gobierno para recuperar las tierras del territorio que están en manos de finqueros no indígenas. Asimismo, indican que las agresiones y amenazas por parte de los finqueros  hacia las personas indígenas son permanentes, pese a múltiples denuncias que han interpuesto ante los Tribunales de Justicia. Yamilet Figueroa, indígena bribri de Salitre, indica que “Los sikuas (blancos) creen que nosotros somos gente tonta, nos insultan, se burlan de las mujeres, de los niños. Hay horas en las que pierdo comunicación con mis familiares; están escondidos en las montañas. Aquí escuchamos balaceras de los finqueros. Esa es la amenaza que ellos usan”. Por su parte, el ministro de Seguridad, Celso Gamboa, indica que la Presidencia y la Fuerza Pública darán el seguimiento necesario para frenar todo acto de violencia en la zona y que hoy se reunirán con las comunidades afectadas.",La Nación: INDÍGENAS DE SALITRE RECLAMAN FALTA DE ACCIONES DE GOBIERNO PARA DEFENDER SUS TIERRAS (2014-07-07)
2492,2014-10-28,Puntarenas,Buenos Aires,Local,Marcha,,Mujeres del territorio indígena de Salitre ,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Denunciar supuestos abusos de autoridad por parte de la ADI de Salitre ,Intervención de gobierno,,"Defensoría de los Habitantes, DINADECO, opinión pública en general ",Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de unas 80 mujeres habitantes del territorio indígena de Salitre, realizan una marcha en el centro del cantón de Buenos Aires, en Puntarenas, para denunciar que Sergio Rojas, presidente de la ADI de Salitre, ha cometido abusos de autoridad en su contra. Agregan que ninguna de las instituciones públicas, como el INAMU, la DH o la DINADECO ha actuado en esta situación. Por su parte, un funcionario de la DH declara haber recibido una consulta informal sobre este tema, concretamente sobre la supuesta negativa de Rojas de permitir la afiliación de estas mujeres a la ADI. En este mismo sentido, Donald Picado, director del Área Legal y Registro de DINADECO, explica que la decisión sobre la afiliación recae en un Consejo Ancestral o Consejo de Ancianos, que es la instancia indígena encargada de determinar quién es y quién no es indígena.",La Extra: INDÍGENAS MARCHAN Y PIDEN AYUDA AL ESTADO (2014-10-28)
2798,2014-09-06,,,Local,Declaración pública,Denuncia,Indígenas bribri de Salitre ,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,"Denunciar el cierre al acceso de la calle principal de Salitre, así como denunciar los continuos ataques que reciben por parte de no indígenas. ",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Ministerio de Seguridad,Ministerios,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"En el territorio indígena de Salitre, en Buenos Aires de Puntarenas, indígenas bribri de este territorio denuncian que desde el día anterior un grupo de terratenientes mantiene cerrado el acceso a la calle principal de la comunidad y ha ejercido violencia contra las y los indígenas, incluyendo la quema de ranchos, obligándolos a protegerse en las montañas. Ligia Fallas, diputada del FA, denuncia que un grupo de personas mantienen reuniones en la casa de los no-indígenas Thais Navarro y su esposo, un ex juez del juzgado de Buenos Aires, donde consumen licor y planifican acciones contra las y los indígenas. La propiedad de Navarro y su esposo se encuentra en territorio indígena y es parte de las tierras reclamadas por las y los indígenas en proceso de recuperación de tierras. Por su parte, el medio digital crhoy.com, cita información de Fanny Reyes, dirigenta bribri de Salitre, en la que denuncia la falta de acción policial contra el grupo de agresores, pese a que tanto la Fuerza Pública como el propio Celso Gamboa, ministro de Seguridad, están informados de la situación.",CR Hoy: CONTINUA AGRESIÓN CONTRA EL PUEBLO BRIBRI EN TERRITORIO INDÍGENA DE SALITRE  (2014-07-07)
2816,2014-07-17,,,No registrada,Declaración pública,Denuncia,ODHAIN,Grupos y/u organizaciones de derechos humanos,,Denunciar los ataques que han recibido las comunidades indígenas en el territorio indígena bribri de Salitre,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Solís Rivera y población en general ,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Observatorio de Derechos Humanos y Autonomía Indígena (ODHAIN), el cual agrupa distintas organizaciones en defensa de los derechos humanos, por medio de una rueda de prensa, presenta el primer informe sobre la situación de los derechos humanos tras la visita realizada días atrás al territorio indígena bribri de Salitre en Buenos Aires de Puntarenas. En el informe el ODHAIN denuncia que el conflicto y violencia hacia las familias indígenas de Salitre continúa, por lo que solicitan más acción del gobierno. Ariel Foster, integrante del observatorio señala que “la comunidad fue violentada por parte de un número importante de la gente no indígena. Los mismos agresores de esta ocasión, han atacado otras comunidades (…) Cuando el gobierno anunció que todo estaba bajo control, la comunidad seguía informando que la situación continuaba y que incluso les soltaron perros para que los persiguieran en la montaña”.",CR Hoy: ORGANIZACIÓN DE DERECHOS HUMANOS PIDE MÁS ACCIÓN AL GOBIERNO EN EL CONFLICTO DE SALITRE  (2014-07-17)
2829,2014-07-08,,,Regional,Reunión con autoridades,,"Indígenas de Salitre  y Ana Gabriel Zúñiga, viceministra de la Presidencia ",Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,"Atender los conflictos por tenencia de tierra en Cebror, Yeri y Puente de Salitre ",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Solís Rivera,Gobierno en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Se da una reunión entre la viceministra de la Presidencia, Ana Gabriel Zúñiga e indígenas afectados por la violencia ejercida por parte de los finqueros no-indígenas que usurpan tierras en el territorio indígena de Salitre. La viceministra Zúñiga, se compromete por escrito a atender los conflictos sobre tenencia de tierras en las comunidades de Cebror, Yeri y Puente de Salitre. Asimismo, se compromete a instalar un puesto de control y vigilancia de la Fuerza Pública en la entrada al territorio indígena y dar patrullaje continúo, con el fin de dar protección a la comunidad y detener los actos de violencia. Además, en el acuerdo se lee que las y los indígenas de comprometen a no tomar acciones de recuperación de tierras, mientras se conoce la propuesta del gobierno y se toma un acuerdo en la",La Nación: PRESIDENCIA E INDÍGENAS DE SALITRE FIRMAN ACUERDO (2014-07-08)
