ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
4467,2013-07-09,San José,Santa Ana,Local,Paro,,Trabajadores y trabajadoras de la municipalidad de Santa Ana,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir el cumplimineto de acuerdos para el pago de las nualaidades de las y los trabajadores,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Municipalidad de Santa Ana,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Trabajadoras y trabajadores de la Municipalidad de Santa Ana, provincia de San José, se eucentran en un paro de labores ante el imcumpliiento por parte de la municipalidad del pago del incremento en las anualidades de las y los empleados. Albino Vargas, representantes de la ANEP, señala que se había acordado ajustar las naualidad de un 2% a un 4%, no obstante las autoridades municipales argumentan que se enucentran en un periodo de crisis financiera. Asimismo, las y los trabajadores en paro exigen al Concejo Municipal la puesta en práctica de una nueva normativa de pago de patentes en el cantón, ya que existen tarifas que no se suben desde hace más de 20 años.",CR Hoy: EMPLEADOS DE LA MUNICIPALIDAD DE SANTA ANA ESTÁN EN PARO DE LABORES (2013-07-09)
4638,2013-08-06,Puntarenas,Aguirre,Local,Paro,,funcionarios  y funcionarias de la Municipalidad de Aguirre,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"exigir a las autoridades municipales el pago del reajuste salarial del año anterior y  de este año, así como, explicaciones por los despidos de 25 funcionarios del municipio y la eliminación de la Policía Municipal",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Aguirre,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Alrededor de 45 funcionarios  y funcionarias de la Municipalidad de Aguirre, Puntarenas, se suman al paro de labores para exigir a las autoridades municipales el pago del reajuste salarial del año anterior y  de este año, así como, explicaciones por los despidos de 25 funcionarios del municipio y la eliminación de la Policía Municipal. “Además hay un incumplimiento a la Convención Colectiva, aquí tenemos una que fue denunciada por la alcaldesa municipal ante el Ministerio de Trabajo y ellos, no están en disposición de renegociar este instrumento convencional, nosotros hemos estado en coordinación con el Ministerio de Trabajo buscando el diálogo” indica  Iris Cervantes,  vocera del sindicato de la ANEP en la municipalidad.",CR Hoy: EMPLEADOS DE LA MUNICIPALIDAD DE AGUIRRE REALIZAN PARO DE LABORES (2013-08-06)
4738,2013-08-22,,,No registrada,Huelga,,Empleados de Seguridad Canarias S.A. apoyados por la ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios atrasados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Seguridad Canarias S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de empleados de seguridad privada, que laboran para la empresa Seguridad Canarias S.A., se declara en huelga debido a que esta empresa no les ha cancelado desde hace más de un mes. Seguridad Canarias S.A. mantiene contratos con varias instituciones públicas como la CCSS, el PANI y el INA, pese a que se encuentra moroso en el pago de las cuotas obrero-patronales, requisito indispensable para suscribir contratos en el sector público. Esta denuncia la plantean los mismos empleados, quienes indican que solicitarán la rescisión de todos los contratos ante el MTSS. Álvaro Valverde, dirigente de la ANEP, estima que la morosidad alcanza los ¢119 millones.",La Extra: EMPRESA DE SEGURIDAD RETIENE SALARIO A 1.150 TRABAJADORES (2013-08-23)
4773,2013-08-30,,,No registrada,Huelga,,Trabajadores del AyA afiliados al SITRAA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cancelar salarios.,Defensa del trabajo y las condiciones laborales,Pago de salarios,AyA,Instituciones autónomas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Unos 500 trabajadores y trabajadores del AyA, afiliados al SITRAA, se declaran en huelga hasta que no se les cancele el salario quincenal. Según informan, una error en el sistema informático, el cual se ha presentado en otras ocasiones, provocó que no se girarán los pagos. Javier Vargas, gerente general del AyA, califica la protesta como ""innecesaria"" pues aunque la institución cancela los salarios los días 28 de cada mes, no existe una normativa que los obligue a hacerlo ese día, por el contrario la legislación vigente establece el último día de cada mes como plazo máximo.",La Extra: TRABAJADORES DEL AYA SE QUEDARON SIN PAGO (2013-08-30)
4823,2013-09-12,San José,San José,Regional,Huelga,,Trabajadores y Trabajadoras de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aprobar el aumento salarial de 2,5%.",Defensa del trabajo y las condiciones laborales,Pago de salarios,MSJ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"La totalidad de las y los trabajadores de la MSJ, según informa Diario Extra, se declara en huelga como medida de presión para que el Concejo Municipal apruebe el aumento salarial de 2,5%, retroactivo a julio, prometido por la alcaldía. Eugenio Barrantes, miembro de la Comisión de Relaciones Laborales de la MSJ, explica que luego de una negociación se decidió que en la actual quincena se cancelaría el aumento, sin embargo, una disputa entre la alcaldesa Sandra García y el Concejo Municipal mantiene detenida la aprobación del mismo. Gonzalo Ramírez, alcalde a.i., sostiene un diálogo con las y los trabajadores y se compromete a aprobar el aumento salarial en la sesión extraordinaria que se celebrará el día siguiente.",La Extra: HUELGA EN “MUNI” SAN JOSÉ POR AUMENTO SALARIAL (2013-09-13)
4824,2013-09-13,San José,San José,Local,Paro,,Trabajadores de la Municipalidad de San José,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,exigir la aprobación y pago del ajuste salarial de mitad de año y cuestionar el arrendamiento de 10 camniones recolectores de absura a auna empresa mexicana.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Municipalidad de San José,Gobierno local en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Alrededor de 3000 funcionarios y funcionarias de la Municipalidad de San José permanecen en paro de labores desde ayer por retrasos en la aprobación y pago del ajuste salarial de mitad de año, el cual debía aplicarse durante la primera quincena de julio. Francisco Herrera, uno de lo dirigentes  de la Asociación de Profesionales de la Municipalidad de San José  indica que, ""Los disgustos entre el Concejo Municipal y la administración de la Municipalidad no han permitido que se llegue a un acuerdo. Nuestra demanda es en el sentido de que se apruebe el aumento salarial"". Además, la organizaciones sindicales del ayuntamiento suman a la lista de demandas el cuestionamiento ante el arrendamiento de diez camiones recolectores de basura a la empresa mexicana Pasa, contratación que consideran innecesaria. Herrera afirma que ""La Municipalidad adquirió recolectores con el doble de la capacidad de los de Pasa y pese a eso, se siguen contratando""",La Nación: EMPLEADOS DE LA MUNICIPALIDAD DE SAN JOSÉ SIGUEN EN PARO POR RETRASO EN AUMENTO SALARIAL (2013-09-13)
4832,2013-09-13,San José,San José,Regional,Huelga,,Trabajadores y Trabajadoras de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aprobar el aumento salarial de 2,5%.",Defensa del trabajo y las condiciones laborales,Pago de salarios,MSJ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Se cumple el segundo día de huelga en la MSJ. Este día, las y los trabajadores municipales marchan hasta la CGR para demandar el pago del aumento salarial. En horas de la noche, reporta Diario Extra, el Concejo Municipal vota y aprueba la solicitud, con lo cual se decide el levantamiento de la protesta.",La Extra: EMPLEADOS DE MUNI RETOMAN LABORES (2013-09-14)
4848,2013-09-16,San José,Vázquez de Coronado,Regional,Paro,,Trabajadores y Trabajadoras de la Municipalidad de Coronado y miembros de la seccional de la ANEP-Municipalidad de Coronado,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aprobar el aumento salarial.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Municipalidad de Coronado,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la Municipalidad de Coronado, se mantiene en paro para demandar el pago del aumento salarial del segundo semestre. Román Brenes, dirigente de la seccional ANEP-Municipalidad de Coronado, señala que el municipio cuenta con los recursos económicos necesarios para hacer el pago, pero no lo hace. Por su parte, Greivin Mora, presidente del Concejo Municipal, declara que lo dicho por Brenes ""no es del todo cierto"", pues el municipio se encuentra en una difícil situación financiera debido a los problemas de pago de impuestos.",La Extra: “MUNI” DE CORONADO SIN PLATA PARA AUMENTOS (2013-09-17)
4859,2013-09-17,San José,Vázquez de Coronado,Local,Paro,,Trabajadores y Trabajadoras de la Municipalidad de Coronado y miembros de la seccional de la ANEP-Municipalidad de Coronado,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aprobar el aumento salarial.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Municipalidad de Coronado,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de dos días de paro laboral, las y los trabajadores de la Municipalidad de Coronado levantan la protesta. Esto sucede, luego de que el Concejo Municipal aprueba el aumento salarial para el segundo semestre.","La Extra: CONCEJO APROBÓ PAGO DE AUMENTO SALARIAL (2013-09-18), La Extra:  “MUNI” DE CORONADO SIN PLATA PARA AUMENTOS (2013-09-17)"
