ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1271,2016-08-29,,,Nacional,Declaración pública,Convocatoria,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar proyectos de ley sobre empleo público.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En conferencia de prensa, dirigentes sindicales de la APSE ratifican el llamado a protestar el siguiente 1 de setiembre contra los proyectos de ley sobre empleo público que se encuentran en la Asamblea Legislativa. Según la dirigencia, no se trata de defender solo los derechos de las y los educadores sino de todas y todos los trabajadores públicos. También se manifestarán contra problemas específicos del sector educación, entre ellos la subvención de colegios privados con fondos públicos y el sistema Integra2.","CR Hoy: APSE LLAMA A “PARALIZAR ESCUELAS Y COLEGIOS” (2016-08-29), La Nación: APSE ANUNCIA HUELGA QUE PARALIZARÍA ESCUELAS Y COLEGIOS ESTE JUEVES (2016-08-29), CR Hoy: “TENEMOS UNA MINISTRA DE EDUCACIÓN AUSENTE”, DICE APSE (2016-08-29), La Extra: ¡CONFIRMADO! 20 SINDICATOS A HUELGA NACIONAL EL JUEVES (2016-08-30)"
1344,2014-01-27,,,No registrada,Reunión con autoridades,,Distintas organizaciones sindicales y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aumentar en un 3,62% el salario de las y los trabajadores del sector público, ajustar en un 1,72% el salario escolar, incrementar en un 5% para las y los trabajadores de los estratas bajos del escalafón salarial y actualizar el percentil 50.",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La tercera sesión de negociaciones para definir el monto de aumento salarial para el sector público, termina en la ruptura de diálogo entre las organizaciones sindicales y el gobierno. Las dirigencias sindicales denuncian que el gobierno no presenta ninguna propuesta concreta, por el contrario, recurre a datos macroeconómicos para concluir que no puede pagar el porcentaje solicitado. Asimismo, dirigentes de la ANDE y de la APSE, coinciden en que todo se trata de un espectáculo electorero.",La Extra: ROMPEN NEGOCIACIONES GOBIERNO Y SINDICATOS (2014-01-28)
1644,2014-05-03,,,Nacional,Declaración pública,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"En un conferencia de prensa conjunta la APSE, ANDE y SEC, indican que las y los docentes del MEP irán a huelga indefinida a partir del próximo lunes 5 de mayo, como medida de presión para que las autoridades del MEP den una solución definitiva a la fallas en el pago de salarios que les aqueja desde inicios del ciclo lectivo. Asimismo, las dirigencias sindicales anuncian que el lunes y martes próximos realizarán concentraciones locales, y para el miércoles 7 de mayo marcharán en la capital. Ana Doris González, presidenta de la APSE, señala que al MEP se le dio tiempo hasta el 30 de abril para corregir el problema pero no se cumplió el trato. Por su parte, el ministro de educación Leonardo Garnier indica que se descartó la posibilidad de resolver el problema de pago antes del 13 de mayo por razones técnicas. Garnier agrega, “cuando uno hace una huelga porque alguien no quiere tomar una decisión, puede ser efectiva, pero estamos ante un impedimento técnico”.",La Nación: DOCENTES VAN A HUELGA INDEFINIDA POR FALLAS EN PAGO DE SALARIOS (2014-05-03)
1648,2014-05-05,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció en días anteriores, las y los docentes marchan sobre las principales calles de la capital en señal de protesta ante los problemas en el pago de sus salarios. Según estimaciones de las organizaciones sindicales del sector magisterial se trata de cerca de 6 mil docentes con problemas de pago. Esta es la primera de una serie de manifestaciones que se desarrollarán durante los primeros tres días de la semana, pues las y los docentes decidieron no protestar el 8 de mayo, día en el que se realiza el traspaso de poderes. Según reportes de crhoy.com la marcha desemboca en el MH y concluye pasado el mediodía.",CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)
1668,2014-05-07,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día en la capital San José toma lugar la marcha general de las y los educadores. Docente de las cuatro provincias centrales y de las regiones se concentran en el Paseo Colón para demandar una solución a los problemas de pago. Desde el pasado 5 de mayo, se habían organizado protestas regionalizadas, sin embargo, las dirigencias sindicales habían anunciado que este día se trataría de una concentración general.",La Extra: ¡MONUMENTAL PROTESTA DE EDUCADORES! (2014-05-08)
2772,2014-05-07,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día en la capital San José toma lugar la marcha general de las y los educadores. Docente de las cuatro provincias centrales y de las regiones se concentran en el Paseo Colón para demandar una solución a los problemas de pago. Desde el pasado 5 de mayo, se habían organizado protestas regionalizadas, sin embargo, las dirigencias sindicales habían anunciado que este día se trataría de una concentración general.",La Extra: ¡MONUMENTAL PROTESTA DE EDUCADORES! (2014-05-08)
7571,2019-06-25,,,Nacional,Huelga,,Docentes afiliados a la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar proyectos de ley que reducen derechos laborales, salariales y sindicales.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Alvarado Quesada,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Como parte de las acciones de protesta enmarcadas en la huelga progresiva declarada por la APSE, uno de los principales sindicatos del sector educación, docentes marchan sobre las principales calles de San Pedro de Montes de Oca con dirección a la sede del poder legislativo, para protestar contra una serie de proyectos de ley que, según ellos, atentan contra sus derechos laborales, salariales y sindicales. En concreto, se trata de los proyectos No. 21049, que busca regular las huelgas; No. 21097, que pretende definir cuáles servicios públicos se considerarán como esenciales y, por tanto, donde la huelga estaría prohibida; y, No. 21336, que busca introducir reformas en el empleo público. De la misma manera, se manifiestan contra el proyecto No. 20786, que pretende introducir la educación dual en el país. A esto agregan la salida de Édgar Mora como ministro de Educación. Mélida Cedeño, presidenta de la APSE, declara que las protestas continuarán durante el receso de medio período que dará inicio el 1 de julio. Tras llegar a la Asamblea Legislativa, las y los docentes permanecen protestando contra los proyectos mencionados. Asimismo, las protestas han sido regionalizadas por lo que se registra participación de docentes en Guápiles, Pérez Zeledón, Filadelfia, Nicoya, Puntarenas, Turrialba, San Vito, entre otros.","La Extra: DIPUTADOS BUSCAN APROBAR PROYECTOS VISCERALES (2019-06-26), La Extra: PROFES SE CONCENTRAN EN FUENTE DE LA HISPANIDAD (2019-06-25), La Extra: PROFES MARCHAN HOY POR HUELGAS (2019-06-25), La Extra: EDUCADORES TOMAN CALLE DE SAN PEDRO (2019-06-25), CR Hoy: ¡PREPÁRESE! PROMETEN CAOS VIAL POR HUELGA DE ESTE MARTES (2019-06-25), CR Hoy: SINDICALISTAS YA ESTÁN FRENTE AL CONGRESO (2019-06-25), CR Hoy: HUELGA PROVOCA CAOS VIAL EN SAN PEDRO (2019-06-25), CR Hoy: EDUCADORES INICIAN MARCHA CON ANUNCIO DE QUE HABRÁ PROTESTAS EN VACACIONES (2019-06-25)"
7572,2019-06-25,San José,Montes de Oca,Nacional,Marcha,,Docentes afiliados a la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar proyectos de ley que reducen derechos laborales, salariales y sindicales.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Alvarado Quesada,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Como parte de las acciones de protesta enmarcadas en la huelga progresiva declarada por la APSE, uno de los principales sindicatos del sector educación, docentes marchan sobre las principales calles de San Pedro de Montes de Oca con dirección a la sede del poder legislativo, para protestar contra una serie de proyectos de ley que, según ellos, atentan contra sus derechos laborales, salariales y sindicales. En concreto, se trata de los proyectos No. 21049, que busca regular las huelgas; No. 21097, que pretende definir cuáles servicios públicos se considerarán como esenciales y, por tanto, donde la huelga estaría prohibida; y, No. 21336, que busca introducir reformas en el empleo público. De la misma manera, se manifiestan contra el proyecto No. 20786, que pretende introducir la educación dual en el país. A esto agregan la salida de Édgar Mora como ministro de Educación. Mélida Cedeño, presidenta de la APSE, declara que las protestas continuarán durante el receso de medio período que dará inicio el 1 de julio. Tras llegar a la Asamblea Legislativa, las y los docentes permanecen protestando contra los proyectos mencionados. Asimismo, las protestas han sido regionalizadas por lo que se registra participación de docentes en Guápiles, Pérez Zeledón, Filadelfia, Nicoya, Puntarenas, Turrialba, San Vito, entre otros.","La Extra: DIPUTADOS BUSCAN APROBAR PROYECTOS VISCERALES (2019-06-26), CR Hoy: EDUCADORES INICIAN MARCHA CON ANUNCIO DE QUE HABRÁ PROTESTAS EN VACACIONES (2019-06-25), CR Hoy: HUELGA PROVOCA CAOS VIAL EN SAN PEDRO (2019-06-25), CR Hoy: SINDICALISTAS YA ESTÁN FRENTE AL CONGRESO (2019-06-25), CR Hoy: ¡PREPÁRESE! PROMETEN CAOS VIAL POR HUELGA DE ESTE MARTES (2019-06-25), La Extra: EDUCADORES TOMAN CALLE DE SAN PEDRO (2019-06-25), La Extra: PROFES MARCHAN HOY POR HUELGAS (2019-06-25), La Extra: PROFES SE CONCENTRAN EN FUENTE DE LA HISPANIDAD (2019-06-25)"
7573,2019-06-25,San José,San José,Nacional,Concentración,,Docentes afiliados a la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar proyectos de ley que reducen derechos laborales, salariales y sindicales.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Alvarado Quesada,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Como parte de las acciones de protesta enmarcadas en la huelga progresiva declarada por la APSE, uno de los principales sindicatos del sector educación, docentes marchan sobre las principales calles de San Pedro de Montes de Oca con dirección a la sede del poder legislativo, para protestar contra una serie de proyectos de ley que, según ellos, atentan contra sus derechos laborales, salariales y sindicales. En concreto, se trata de los proyectos No. 21049, que busca regular las huelgas; No. 21097, que pretende definir cuáles servicios públicos se considerarán como esenciales y, por tanto, donde la huelga estaría prohibida; y, No. 21336, que busca introducir reformas en el empleo público. De la misma manera, se manifiestan contra el proyecto No. 20786, que pretende introducir la educación dual en el país. A esto agregan la salida de Édgar Mora como ministro de Educación. Mélida Cedeño, presidenta de la APSE, declara que las protestas continuarán durante el receso de medio período que dará inicio el 1 de julio. Tras llegar a la Asamblea Legislativa, las y los docentes permanecen protestando contra los proyectos mencionados. Asimismo, las protestas han sido regionalizadas por lo que se registra participación de docentes en Guápiles, Pérez Zeledón, Filadelfia, Nicoya, Puntarenas, Turrialba, San Vito, entre otros.","La Extra: DIPUTADOS BUSCAN APROBAR PROYECTOS VISCERALES (2019-06-26), La Extra: PROFES SE CONCENTRAN EN FUENTE DE LA HISPANIDAD (2019-06-25), La Extra: PROFES MARCHAN HOY POR HUELGAS (2019-06-25), La Extra: EDUCADORES TOMAN CALLE DE SAN PEDRO (2019-06-25), CR Hoy: ¡PREPÁRESE! PROMETEN CAOS VIAL POR HUELGA DE ESTE MARTES (2019-06-25), CR Hoy: SINDICALISTAS YA ESTÁN FRENTE AL CONGRESO (2019-06-25), CR Hoy: HUELGA PROVOCA CAOS VIAL EN SAN PEDRO (2019-06-25), CR Hoy: EDUCADORES INICIAN MARCHA CON ANUNCIO DE QUE HABRÁ PROTESTAS EN VACACIONES (2019-06-25)"
12199,2024-02-22,San José,San José,Nacional,Campañas informativas,,Asociación de Profesores de Segunda Enseñanza,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público, Discutir sobre los problemas en el abastecimiento del recurso hídrico en el país.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"La APSE realiza un conversatorio para discutir sobre los problemas en el abastecimiento del recurso hídrico en el país. En la actividad participan el secretario general de SITRAA, Mario Rodríguez Bonilla, el regidor electo de la Municipalidad de San José, David Contreras Mora, y un grupo de vecinas y vecinos de Hatillo y Tibás. Durante el conversatorio se tratan temas como los problemas internos que presenta el AyA y el descontento de la población con esta institución. Además, se insta a la población en general, a oponerse a la privatización del abastecimiento del recurso hídrico y defender el derecho al acceso al agua en el país. ",SURCOS: APSE: PRIVATIZACIÓN DEL AGUA EN COSTA RICA (2024-02-27)
