ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO PRESENTARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA (2014-12-19)"
2,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO ENTREGARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA  (2014-12-19)"
1339,2014-01-26,,,Regional,Concentración,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar las condiciones de la audiencia de SETENA para la viabilidad ambiental de la nueva TCM,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones autónomas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"La audiencia pública convocada por la SETENA para discutir la viabilidad ambiental de la nueva terminal de contenedores en Moín,  provincia de Limón, por parte de la empresa APM Terminals, es suspendida tras enfrentamientos entre integrantes del SINTRAJAP y representantes de la SETENA. La audiencia se interrumpe tras una moción que presenta Luis Castillo, integrante del SINTRAJAP.  Castillo, indica que “Tienen que estar presentes la empresa promotora del proyecto APM Terminals y no están; tiene que estar presente JAPDEVA y no está; el Consejo Nacional de Concesiones y no está; tiene que estar la municipalidad local y tampoco está”. Por su parte, Uriel Juárez, representantes de la SETENA, indica que  “Pese a la orden de la Sala IV, nos vemos obligados a suspender de nuevo la actividad debido a los actos bochornosos”.",La Nación: DISTURBIOS SINDICALES FRENAN AUDIENCIA SOBRE MEGAPUERTO (2014-01-26)
1416,2014-02-20,,,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar la declaratoria de interés nacional y del Estudio de Impacto Ambiental para la construcción de una ruta que comunicará la comunidad de Sandoval, ubicada sobre la Ruta 32 con Moín","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",TCA,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP presenta ante el TCA una solicitud de medida cautelar contra la declaratoria de interés nacional y del Estudio de Impacto Ambiental para la construcción de una ruta que comunicará la comunidad de Sandoval, ubicada sobre la Ruta 32 con Moín, la cual se enmarca en el desarrollo del proyecto de la nueva TCM, por parte de la empresa APM Terminals. Según Ronaldo Blair, secretario general de SINTRAJAP, la construcción de la ruta de acceso a la nueva TCM, haría un daño ambiental debido a que la carretera partiría en 2 a un humedal de la zona.",CR Hoy: SINTRAJAP SOLICITÓ MEDIDA CAUTELAR CONTRA RUTA DE ACCESO A PROYECTO DE LA TCM (2014-02-20)
1501,2014-03-17,,,No registrada,Reunión con autoridades,,AMCHAM,Grupos y/u organizaciones de empresarios y empresarias,,"Exponer su preocupación ante las declaraciones realizadas por el diputado electo Ottón Solís, en dónde cuestiona la concesión de la TCM a la empresa trasnacional APM Terminals.  Apoyar la nueva TCM. ",Fiscalización de la función pública y rendición de cuentas,Derecho de consulta,"Luis Guillermo Solís, presidente de la República (electo) ",Partidos Políticos,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La AMCHAM se reúne con el candidato a la presidencia del PAC, Luis Guillermo Solís, para que aclare su posición ante una declaración pública del diputado electo Otton Solís, quien dijo que iban a revisar a profundidad la concesión  de la nueva TCM a la empresa APM Terminals. Humberto Pacheco, presidente de AMCHAM, indica, “nosotros creemos que los criterios de don Luis Guillermo son más que claros y él logró darle seguridad a diversos sectores de manera muy rápida, lo que  nos preocupa y que quisiéramos aclarar son declaraciones de su equipo de campaña que creemos que contradicen la visión expuesta por el candidato”.","CR Hoy: AMCHAM MUESTRA PREOCUPACIÓN POR DECLARACIONES DE OTTON SOLÍS SOBRE CONTRATO CON APM TERMINALS (2014-03-17), La Nación: AMCHAM EXPONE A LUIS GUILLERMO SOLÍS SU PREOCUPACIÓN POR DECLARACIONES DE OTTÓN SOLÍS (2014-03-17)"
1518,2014-03-20,Limón,Limón,Local,Paro,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El SINTRAJAP se une al paro nacional convocado por distintos sectores sindicales y gremiales, con el fin de protestar ante el alto costo de la vida, contra el decreto ejecutivo que aprobó un ajuste salarial  para el sector público de 0,43%, y en defensa de la seguridad social. Asimismo, las y los trabajadores portuarios exigen que se la revise el contrato  de concesión de la nueva TCM a la empresa APM Terminals, solicitando la eliminación de la cláusula 9.1, pues afirman que es monopólica e inconstitucional.",CR Hoy: PUERTOS DE LIMÓN Y MOÍN ESTÁN PARALIZADOS HASTA LAS 2 P.M. (2014-03-20)
1519,2014-03-20,,,Nacional,Marcha,,SINTRAJAP y BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
1567,2014-04-07,,,No registrada,Declaración pública,Pronunciamiento,Organizaciones ambientalistas,Grupos y/u organizaciones de ambientalistas,,Nombrar a Yamileth Astorga como ministra de Ambiente y Energía.,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública","Luis Guillermo Solís, presidente electo",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Voceros de distintas organizaciones ambientalistas manifiestan que solicitarán el nombramiento de Yamileth Astorga, bióloga y académica de la UCR, como próxima ministra de Ambiente y Energía. Mauricio Álvarez, de la FECON, sostiene que la solicitud se enmarca del llamado Pacto Ambiental discutido con el recién electo presidente de la República, Luis Guillermo Solís. Astorga fungió como vocera de campaña del PAC, partido de Solís, en temas ambientales. Entre otras cosas, según Álvarez se está discutiendo la presentación de un documento formal con la solicitud y donde se señalen un conjunto de puntos en la agenda de lucha de las organizaciones ambientalistas como la nueva TCM en Limón y el proyecto de aeropuerto en la Zona Sur.",CR Hoy: AMBIENTALISTAS PEDIRÁN QUE BIÓLOGA YAMILETH ASTORGA SEA LA NUEVA MINISTRA DE AMBIENTE  (2014-04-07)
1771,2014-05-22,Limón,Limón,Regional,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar la destrucción ambiental producida por la construcción de la nueva vía 257.,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,Administración Solís Rivera y APM Terminals,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Uso de fuerza policial,"Según informes de Diario Extra, este día se desarrollan dos bloqueos en la provincia de Limón organizados por el SINTRAJAP. Ambos para protestar contra la destrucción ambiental producida or la construcción de la nueva vía 257, ordenada por el gobierno para conectar la ruta 32 con con la nueva TCM construida por la transnacional holandesa APM Terminals. El primer bloqueo sobre la ruta 32 es dispersado por la presencia de la Policía Antimotines y el segundo bloqueo se coloca sobre la vía en construcción. Entre otras cosas, según Ronaldo Blear, secretario general del SINTRAJAP, se están comprometiendo manglares y mantos acuíferos.",La Extra: CHIVAS POR MUERTE DE MANGLAR  (2014-05-23)
1799,2014-05-30,,,No registrada,Reunión con autoridades,,"CADEXCO y Carlos Segnini, ministro de Obras Públicas y Transportes",Grupos y/u organizaciones de empresarios y empresarias,,Discutir las principales necesidades en infraestructura vial de las empresas exportadoras.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Durante una reunión entre la CADEXCO y Carlos Segnini, ministro de Obras Públicas y Transportes, la primera expone las necesidades en infraestructura para el beneficio de las exportaciones. Entre otras cosas, Mónica Segnini, presidenta de la CADEXCO, refiere a la infraestructura vial particularmente en el caso de la ampliación de la ruta 32, la cual conecta San José con Limón donde se ubican las principales terminales portuarias. Asimismo, hace mención a la construcción de la TCM y la modernización de los puertos de JAPDEVA.",La Extra: EXPORTADORES PIDEN CALLES Y PUERTOS  (2014-05-31)
2079,2014-10-18,Limón,Limón,No registrada,Asamblea,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En asamblea, las y los delegados del SINTRAJAP apoyan la posición de la junta directiva de dicho sindicato de llamar a huelga en caso de que las negociaciones con el presidente Solís, en torno de la renegociación de la cláusula 9.1 del contrato de concesión de la TCM, no rindan frutos. La junta directiva del sindicato ha venido sosteniendo que dicha cláusula otorga el monopolio de la carga y descarga de contenedores a la transnacional holandesa APM Terminals, encargada de la construcción de la nueva terminal, por un monto superior a los $1.000 millones y con un período de concesión de 33 años. Ante esto, José Luis Castillo, dirigente del SINTRAJAP, indica que su organización busca la renegociación de la cláusula en miras de defender ""la libre competencia y el trabajo"" según cita Diario Extra.",La Extra: MUELLEROS IRÁN A HUELGA (2014-10-18)
2082,2014-10-20,,,No registrada,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En favor de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"En conferencia de prensa, el SINTRAJAP anuncia su decisión de manifestarse en la calle contra la decisión del poder ejecutivo de no renegociar la cláusula 9.1. del contrato de concesión suscrito con la transnacional holandesa APM Terminals para la construcción de la TCM. En el salón de Ex presidentes de la República, en la Asamblea Legislativa, la dirigencia sindical con el apoyo de la fracción del FA y de la diputada del ML y ex miembro de la junta directiva de JAPDEVA, Carmen Quesada; amenazan con una huelga.","CR Hoy: SINDICATO DE JAPDEVA ANUNCIA QUE IRÁN A LAS CALLES A PROTESTAR CONTRA APM TERMINALS (2014-10-20), La Nación: SINTRAJAP CONVOCA A HUELGA EN CONTRA DE ENTRADA DE APM TERMINALS (2014-10-20)"
2084,2014-10-20,San José,San José,No registrada,Reunión con autoridades,,"SINTRAJAP y Luis Guillermo Solís, presidente de la República",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"En el salón de ex presidentes de la República, Ronaldo Blear, secretario general del SINTRAJP, comunica la decisión de su organización de convocar a un movimiento de huelga en los muelles de Limón. Luego de la reunión entre el gobierno y la dirigencia del SINTRAJAP, en la que el gobierno ratificó su apoyo a la transnacional holandesa APM Terminals en relación con la cláusula 9.1 del contrato de concesión en la que se otorga el monopolio de la carga y descarga de contenedores a la TCM, la organización sindical que ha calificado dicha cláusula como ""ilegal e inmoral"", decide llamar a huelga. Blear señala que no se ha decidido el detalle de la huelga pero que esta iniciará en cualquier momento. El llamado cuenta con el apoyo de diputados y diputadas del FA y de Carmen Quesada del ML, quien fungió como miembro de la junta directiva de la JAPDEVA y se opuso a dicha cláusula.","La Nación: SINTRAJAP CONVOCA A HUELGA EN CONTRA DE ENTRADA DE APM TERMINALS (2014-10-20), La Nación: MUELLEROS LLAMAN A HUELGA CONTRA APOYO DEL GOBIERNO A MEGAPUERTO"". (2014-10-21)"
2089,2014-10-20,,,Nacional,Declaración pública,,"SINTRAJAP y Luis Guillermo Solís, presidente de la República",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"José Luis Castillo, dirigente sindical del SINTRAJAP, califica de ""inminente"" la huelga en los muelles de Limón luego de la negativa del gobierno de solicitar una renegociación de la cláusula 9.1 del contrato de concesión con APM Terminals. De acuerdo con Castillo, la transnacional holandesa dijo ""no"" a la renegociación y el gobierno respeta dicha posición. Por su parte, Luis Guillermo Solís, presidente de la República, declara: ""vamos a respetar y garantizar el cumplimiento de los contratos (…) Yo espero que cualquier acción, si es que se toma una, del SINTRAJAP sea pacífica y no interrumpa indebidamente los negocios de Limón, en los muelles y en los demás puntos de la ciudad puerto"".",La Extra: INMINENTE HUELGA EN MUELLES DE JAPDEVA (2014-10-21)
2093,2014-10-22,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Cerca de las 8.30 a.m. el SINTRAJAP se declara en huelga, paralizando los muelles del Caribe. La decisión se toma ante la decisión negativa del poder ejecutivo de renegociar la cláusula 9.1. del contrato de concesión suscrito con la transnacional holandesa APM Terminals, durante el gobierno de Laura Chinchilla. Horas más tarde, cerca de las 6 p.m. un contingente de la Fuerza Pública toma los muelles, resultado 68 trabajadores detenidos. Celso Gamboa, ministro de Seguridad Pública, declara que la intervención policial es en cumplimiento del orden constitucional y agrega ""los muelles son públicos, le pertenecen a Costa Rica (sic), lo que se da es un entorpecimiento de los servicios públicos..."". En horas de la noche, crhoy.com informa sobre disturbios en las calles de Limón, pero no detalla sobre los mismos.","CR Hoy: SINTRAJAP CIERRA MUELLES Y LLAMA A ‘HUELGA INDEFINIDA’ EN PROTESTA POR APM TERMINALS (2014-10-22), La Nación: SINTRAJAP ANUNCIA HUELGA INDEFINIDA EN MUELLES DE LIMÓN Y MOÍN (2014-10-22), CR Hoy: FUERZA PÚBLICA INTERVIENE MUELLE DE LIMÓN PARA DETENER HUELGA DE SINTRAJAP"" (2014-10-22), CR Hoy: 68 PERSONAS DETENIDAS TRAS INTERVENCIÓN DE FUERZA PÚBLICA EN MUELLES DE LIMÓN (2014-10-22), CR Hoy: DISTURBIOS TOMAN CIENEGUITA Y BARRIO SAN JUAN EN LA PROVINCIA DE LIMÓN (2014-10-22)"
2094,2014-10-22,,,No registrada,Declaración pública,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En favor de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Este día, inicia la huelga en los muelles de Limón anunciada por el SINTRAJAP. Con la paralización de los puertos de Moín y Limón, las y los trabajadores protestan contra la decisión del gobierno de Luis Guillermo Solís de respetar las condiciones del contrato de concesión para la construcción de la TCM, firmado en el gobierno de Laura Chinchilla. Concretamente, el SINTRAJAP exige la renegociación de la cláusula 9.1 del contrato de licitación la cual otorga el monopolio de la carga y descarga de contenedores a la empresa APM Terminals, encargada de la construcción y operación de la TCM por una concesión de 33 años. En un comunicado de prensa emitido este mismo día, el SINTRAJAP justifica la huelga señalando que luchan contra el monopolio, para defender la JAPDEVA y la soberanía nacional. Por su parte, el presidente Luis Guillermo Solís ha dicho que el gobierno no permitirá una huelga que afecte la operación de los muelles y de la provincia de Limón. Antes de las 6 p.m. un contingente de la Fuerza Pública ingresa y toma control de los muelles, resultando 68 detenidos. Celso Gamboa, ministro de Seguridad, informa que los detenidos enfrentan cargos de obstrucción de la vía pública y obstrucción de los servicios públicos, y señala que cinco de ellos fueron pasados a los Tribunales de Flagrancia por resistirse a la autoridad policial.","La Nación: SINTRAJAP ANUNCIA HUELGA INDEFINIDA EN MUELLES DE LIMÓN Y MOÍN (2014-10-22), La Nación: POLICÍA REABRE LOS PUERTOS DE LIMÓN Y DETIENE A 68 HUELGUISTAS (2014-10-22), La Nación: SEGURIDAD DETIENE A 68 PERSONAS EN PUERTOS; SINDICALISTAS PROMETEN DEVOLVER 'GOLPE' (2014-10-22)"