ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
260,2015-04-22,San José,San José,No registrada,Reunión con autoridades,,"Patria Justa y Luis Guillermo Solís, presidente de la República, Victor Morales, ministro de Trabajo y Seguridad Social y Ana Gabriel Zuñiga, ministra a.i. de la Presidencia",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra los proyectos de Ley sobre el Impuesto Valor Agregado y la Renta Global.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Integrantes de la coalición sindical Patria Justa sostienen una reunión con el presidente Solís y otros miembros de su gabinete, entre ellos Victor Morales, ministro de Trabajo y Seguridad Social. Durante la reunión, la coalición ratifica su rechazo a los proyectos de ley sobre el Impuesto de Valor Agregado (IVA) y de Renta Global. Para la dirigencia sindical, primero es necesario disminuir el gasto público y mejorar la recaudación fiscal. Albino Vargas, secretario general de la ANEP, manifiesta que también lucharán contra la fracción legislativa del PLN que ha obstaculizado los proyectos de ley para contener el gasto y mejorar la recaudación. ",CR Hoy: SINDICATOS CIERRAN FILAS EN CONTRA DE PROYECTOS DE RENTA E IVA (2015-04-22)
391,2015-06-21,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aprobar el proyecto de ley contra el fraude fiscal.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante un comunicado de prensa circulado este día, la ANEP expresa su posición favorable a la aprobación del proyecto de ley contra el fraude fiscal que actualmente se discute en la Asamblea Legislativa. Albino Vargas, secretaria general de la organización sindical, sostiene que el proyecto de ley permitirá contar con recursos económicos ""frescos"" para el gobierno.",CR Hoy: ANEP APOYA APROBACIÓN DE PROYECTO DE FRAUDE FISCAL (2015-06-21)
1259,2016-08-20,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Publicar los nombres de 335 importadores que evadieron impuestos en el último período fiscal.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,MH,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"En una carta enviada a Helio Fallas, ministro de Hacienda y primer vicepresidente de la República, la ANEP le insta a publicar los nombres de 335 importadores señalados por supuesta evasión de impuestos por un monto de ¢53 mil millones, durante el último período fiscal. La organización sindical se ampara en los artículos 27 y 30 de la Constitución Política para solicitar la información. Asimismo, insiste en que la evasión y elusión tributaria son las principales causas de la crisis fiscal del Estado.",La Extra: ANEP RETA AL MINISTERIO DE HACIENDA (2016-08-20)
2269,2016-09-06,,,No registrada,Declaración pública,Denuncia,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Publicar los nombres de  importadores que evadieron impuestos en el último período fiscal.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,MH,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"ANEP interpone un recurso de amparo contra el Ministerio de Hacienda y contra Helio Fallas, ministro de hacienda, para exigir que se den a conocer los nombres de los importadores que evaden al fisco. En un comunicado el sindicato señala que, “la ciudadanía tiene derecho a conocer tal información, especialmente la clase trabajadora, asalariada y no asalariada, puntual pagadora de sus impuestos, como el de ventas al momento mismo de la compra, en la caja registradora; y el de renta salarial, cuando corresponde, se rebaja de planilla puntualmente”.",CR Hoy:  PRESENTAN RECURSO DE AMPARO PARA QUE SE REVELEN EVASORES FISCALES (2016-09-06)
2270,2016-09-06,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Publicar los nombres de  importadores que evadieron impuestos en el último período fiscal.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,MH,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"ANEP interpone un recurso de amparo contra el Ministerio de Hacienda y contra Helio Fallas, ministro de hacienda, para exigir que se den a conocer los nombres de los importadores que evaden al fisco. En un comunicado el sindicato señala que, “la ciudadanía tiene derecho a conocer tal información, especialmente la clase trabajadora, asalariada y no asalariada, puntual pagadora de sus impuestos, como el de ventas al momento mismo de la compra, en la caja registradora; y el de renta salarial, cuando corresponde, se rebaja de planilla puntualmente”.",CR Hoy:  PRESENTAN RECURSO DE AMPARO PARA QUE SE REVELEN EVASORES FISCALES (2016-09-06)
6722,2018-06-29,San José,San José,Nacional,Reunión con autoridades,,"Dirigentes sindicales y Rodolfo Piza, ministro de Presidencia; Steven Nuñez, ministro de Trabajo y Seguridad Social; y, Juan Alfaro, viceministro de Trabajo",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente,"En una reunión celebrada este día, representantes de las dirigencias sindicales y de las autoridades de gobierno acuerdan establecer un plan de trabajo para continuar discutiendo sobre el plan fiscal y establecen el 9 de julio como fecha de su siguiente encuentro. En la reunión participan Albino Vargas, secretario general de la ANEP, Lenin Hernández, presidente de la CTRN, Gilberto Cascante, presidente de la ANDE, y, Mélida Cedeño, presidenta de la APSE, junto a Rodolfo Piza, ministro de Presidencia; Steven Nuñez, ministro de Trabajo y Seguridad Social; y, Juan Alfaro, viceministro de Trabajo. También participa el sacerdote Edwin Aguiluz, en representación de monseñor José Rafael Quirós, arzobispo de San José, quien estaría fungiendo como garante de los acuerdos.","La Extra: GOBIERNO Y SINDICATOS ACUERDAN ESTUDIAR AGENDA SOBRE REFORMA TRIBUTARIA (2018-06-29), La Nación: EJECUTIVO DIALOGARÁ CON LOS SINDICATOS EL 9 DE JULIO (2018-06-30)"
6729,2018-09-14,,,Nacional,Huelga,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No diálogo,Participación conjunta,Particular,Declaratoria de ilegalidad,"En el quinto día de huelga general en contra del proyecto Ley de Fortalecimiento de las Finanzas Públicas, expediente No. 20 580, se reportan bloqueos en Palmar Norte, Quepos, Tárcoles, Chomes, Parrita y Barranca en Puntarenas; este ultimo sobre el radio de la RECOPE. También se reportan bloqueos sobre la ruta 32 y Puerto Viejo de Limón. Orotina, Ciudad Quesada y sobre el aeropuerto Juan Santamaría, en Alajuela. En Guanacaste se presentan sobre la carretera principal de Liberia y en el sector de Cañas. Otros bloqueos se reportan en Ochomogo, Cartago, a la altura de la RECOPE y en Pérez Zeledón. Por otra parte, las concentraciones tienen lugar en San José, en la calle 20 y frente a Casa Presidencial en Zapote, y en Cartago, durante los actos conmemorativos de la Independencia. El tortuguismo se presenta como acción previa a la primera de las concentraciones mencionadas y también se dan en Batan y en el trayecto Siquirres-Limón. En el marco de este quinto día también se reporta la denuncia de Minor Anchia de la seccional ANEP-Fuerza Pública contra Michael Soto, ministro de Seguridad Pública, por las malas condiciones laborales en las que trabajan las y los policías trasladados a Limón. Por su parte, el CEJIL denuncia el uso de fuerza excesiva contra estudiantes de la UCR. Finalmente se reporta la toma del plantel de la MSJ por parte de un grupo de trabajadores y trabajadoras.","CR Hoy: ANTE LA HUELGA, MUNICIPALIDADES DE OCCIDENTE TRANSPORTARON UNA ANTORCHA SIMBÓLICA (2018-09-14), CR Hoy: BLOQUEOS SE MANTIENEN EN BARRANCA Y TÁRCOLES ESTA TARDE (2018-09-14), CR Hoy: CIERRAN PASO FRENTE A CASA PRESIDENCIAL POR MANIFESTACIÓN (2018-09-14), CR Hoy: DIPUTADOS NO VEN VIABLE CAMBIOS EN REFORMA FISCAL TRAS HUELGAS (2018-09-14), CR Hoy: DIRIGENTE DE POLICÍA INTERPONE DENUNCIA EN CONTRA DE MINISTRO DE SEGURIDAD (2018-09-14), CR Hoy: ESTO ES TODO LO QUE HA PASADO EN EL QUINTO DÍA DE HUELGA SINDICAL (2018-09-14), CR Hoy: ESTOS PUNTOS PRESENTAN BLOQUEOS POR HUELGA (2018-09-14), CR Hoy: FUERZA PÚBLICA ESCOLTA A MINISTRA DE HACIENDA TRAS CONFLICTO EN HUELGA (2018-09-14), CR Hoy: GOBIERNO ANUENTE A QUE IGLESIA Y RECTORES SEAN MEDIADORES CON SINDICATOS (2018-09-14), CR Hoy: GOBIERNO BLOQUEA ACCESO Y EVITA QUE CARTAGINESES PARTICIPEN EN ACTOS CÍVICOS (2018-09-14), CR Hoy: HUELGA OBLIGA AL MEP A ENVIAR ANTORCHA A CARTAGO POR AIRE (2018-09-14), CR Hoy: HUELGA PROVOCA AFECTACIONES EN HOSPITALES NACIONALES (2018-09-14), CR Hoy: HUELGUISTAS COLAPSAN VÍAS EN DISTINTOS PUNTOS DEL PAÍS (2018-09-14), CR Hoy: MEP SUSPENDE PRUEBAS DE BACHILLERATO EN COLEGIOS TÉCNICOS POR HUELGA (2018-09-14), CR Hoy: PIDEN A POLICÍAS EN DÍA LIBRE SALIR A MANIFESTARSE (2018-09-14), CR Hoy: POLICÍAS MOLESTOS CON EL GOBIERNO: “A LA PRIMERA NOS DAN LA ESPALDA” (2018-09-14), CR Hoy: PRESIDENTE RECIBIÓ ANTORCHA DE LA INDEPENDENCIA EN MEDIO DE ABUCHEOS (2018-09-14), CR Hoy: QUINTO DÍA DE HUELGA: PROTESTAS Y FAROLES (2018-09-14), CR Hoy: SINDICATOS SE DESMARCAN DE BLOQUEOS QUE IMPIDIERON TRADICIONAL PASO DE LA ANTORCHA (2018-09-14), La Extra: CEJIL PIDE INVESTIGAR USO EXCESIVO DE LA FUERZA CONTRA ESTUDIANTES (2018-09-14), La Extra: CIERRAN ACCESOS A LIMÓN Y PUNTARENAS (2018-09-14), La Extra: COLAPSO VIAL EN VALLE CENTRAL (2018-09-14), La Extra: DISTURBIOS EN LIMÓN DEJAN PRIMER MUERTO (2018-09-14), La Extra: EXIGEN RENUNCIA DEL PRESIDENTE DE LA CAJA (2018-09-14), La Extra: GOBIERNO PREFIERE ESTUDIANTES QUE A SINDICATOS (2018-09-14), La Extra: MANIFESTANTES SE PLANTAN EN CASA PRESIDENCIAL (VIDEO) (2018-09-14), La Extra: MANIFESTANTES LLEGAN A CARTAGO CONTRA REFORMA FISCAL (2018-09-14), La Extra: MUNICIPALIDAD DE SAN JOSÉ TOMARÁ ACCIONES POR HUELGA (2018-09-14), La Extra: PASO REGULADO EN LA HISPANIDAD (VIDEO) (2018-09-14), La Extra: PLAN FISCAL AVANZA EN PLENARIO (2018-09-14), La Extra: SUSPENDEN PRUEBAS DE BACHILLERATO POR HUELGA (2018-09-14), La Extra: TRABAJADORES MUNICIPALES DE SAN JOSÉ CIERRAN PLANTEL (2018-09-14), La Extra: UNIVERSITARIOS ARRODILLAN A ALVARADO (2018-09-14), La Nación: GOBIERNO Y UCR ACUERDAN APACIGUAR LAS TENSIONES (2018-09-14), La Nación: DELINCUENTES USAN HUELGA PARA METER MIEDO EN LIMÓN (2018-09-14)"
6737,2018-09-14,Puntarenas,Puntarenas,Nacional,Bloqueo,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No diálogo,Participación conjunta,Particular,Presencia de fuerza policial,"En el quinto día de huelga general en contra del proyecto Ley de Fortalecimiento de las Finanzas Públicas, expediente No. 20 580, se reportan bloqueos en Palmar Norte, Quepos, Tárcoles, Chomes, Parrita y Barranca en Puntarenas; este ultimo sobre el radio de la RECOPE. También se reportan bloqueos sobre la ruta 32 y Puerto Viejo de Limón. Orotina, Ciudad Quesada y sobre el aeropuerto Juan Santamaría, en Alajuela. En Guanacaste se presentan sobre la carretera principal de Liberia y en el sector de Cañas. Otros bloqueos se reportan en Ochomogo, Cartago, a la altura de la RECOPE y en Pérez Zeledón. Por otra parte, las concentraciones tienen lugar en San José, en la calle 20 y frente a Casa Presidencial en Zapote, y en Cartago, durante los actos conmemorativos de la Independencia. El tortuguismo se presenta como acción previa a la primera de las concentraciones mencionadas y también se dan en Batan y en el trayecto Siquirres-Limón. En el marco de este quinto día también se reporta la denuncia de Minor Anchia de la seccional ANEP-Fuerza Pública contra Michael Soto, ministro de Seguridad Pública, por las malas condiciones laborales en las que trabajan las y los policías trasladados a Limón. Por su parte, el CEJIL denuncia el uso de fuerza excesiva contra estudiantes de la UCR. Finalmente se reporta la toma del plantel de la MSJ por parte de un grupo de trabajadores y trabajadoras.","La Nación: DELINCUENTES USAN HUELGA PARA METER MIEDO EN LIMÓN (2018-09-14), La Nación: GOBIERNO Y UCR ACUERDAN APACIGUAR LAS TENSIONES (2018-09-14), La Extra: UNIVERSITARIOS ARRODILLAN A ALVARADO (2018-09-14), La Extra: TRABAJADORES MUNICIPALES DE SAN JOSÉ CIERRAN PLANTEL (2018-09-14), La Extra: SUSPENDEN PRUEBAS DE BACHILLERATO POR HUELGA (2018-09-14), La Extra: PLAN FISCAL AVANZA EN PLENARIO (2018-09-14), La Extra: PASO REGULADO EN LA HISPANIDAD (VIDEO) (2018-09-14), La Extra: MUNICIPALIDAD DE SAN JOSÉ TOMARÁ ACCIONES POR HUELGA (2018-09-14), La Extra: MANIFESTANTES LLEGAN A CARTAGO CONTRA REFORMA FISCAL (2018-09-14), La Extra: MANIFESTANTES SE PLANTAN EN CASA PRESIDENCIAL (VIDEO) (2018-09-14), La Extra: GOBIERNO PREFIERE ESTUDIANTES QUE A SINDICATOS (2018-09-14), La Extra: EXIGEN RENUNCIA DEL PRESIDENTE DE LA CAJA (2018-09-14), La Extra: DISTURBIOS EN LIMÓN DEJAN PRIMER MUERTO (2018-09-14), La Extra: COLAPSO VIAL EN VALLE CENTRAL (2018-09-14), La Extra: CIERRAN ACCESOS A LIMÓN Y PUNTARENAS (2018-09-14), La Extra: CEJIL PIDE INVESTIGAR USO EXCESIVO DE LA FUERZA CONTRA ESTUDIANTES (2018-09-14), CR Hoy: SINDICATOS SE DESMARCAN DE BLOQUEOS QUE IMPIDIERON TRADICIONAL PASO DE LA ANTORCHA (2018-09-14), CR Hoy: QUINTO DÍA DE HUELGA: PROTESTAS Y FAROLES (2018-09-14), CR Hoy: PRESIDENTE RECIBIÓ ANTORCHA DE LA INDEPENDENCIA EN MEDIO DE ABUCHEOS (2018-09-14), CR Hoy: POLICÍAS MOLESTOS CON EL GOBIERNO: “A LA PRIMERA NOS DAN LA ESPALDA” (2018-09-14), CR Hoy: PIDEN A POLICÍAS EN DÍA LIBRE SALIR A MANIFESTARSE (2018-09-14), CR Hoy: MEP SUSPENDE PRUEBAS DE BACHILLERATO EN COLEGIOS TÉCNICOS POR HUELGA (2018-09-14), CR Hoy: HUELGUISTAS COLAPSAN VÍAS EN DISTINTOS PUNTOS DEL PAÍS (2018-09-14), CR Hoy: HUELGA PROVOCA AFECTACIONES EN HOSPITALES NACIONALES (2018-09-14), CR Hoy: HUELGA OBLIGA AL MEP A ENVIAR ANTORCHA A CARTAGO POR AIRE (2018-09-14), CR Hoy: GOBIERNO BLOQUEA ACCESO Y EVITA QUE CARTAGINESES PARTICIPEN EN ACTOS CÍVICOS (2018-09-14), CR Hoy: GOBIERNO ANUENTE A QUE IGLESIA Y RECTORES SEAN MEDIADORES CON SINDICATOS (2018-09-14), CR Hoy: FUERZA PÚBLICA ESCOLTA A MINISTRA DE HACIENDA TRAS CONFLICTO EN HUELGA (2018-09-14), CR Hoy: ESTOS PUNTOS PRESENTAN BLOQUEOS POR HUELGA (2018-09-14), CR Hoy: ESTO ES TODO LO QUE HA PASADO EN EL QUINTO DÍA DE HUELGA SINDICAL (2018-09-14), CR Hoy: DIRIGENTE DE POLICÍA INTERPONE DENUNCIA EN CONTRA DE MINISTRO DE SEGURIDAD (2018-09-14), CR Hoy: DIPUTADOS NO VEN VIABLE CAMBIOS EN REFORMA FISCAL TRAS HUELGAS (2018-09-14), CR Hoy: CIERRAN PASO FRENTE A CASA PRESIDENCIAL POR MANIFESTACIÓN (2018-09-14), CR Hoy: BLOQUEOS SE MANTIENEN EN BARRANCA Y TÁRCOLES ESTA TARDE (2018-09-14), CR Hoy: ANTE LA HUELGA, MUNICIPALIDADES DE OCCIDENTE TRANSPORTARON UNA ANTORCHA SIMBÓLICA (2018-09-14)"
6738,2018-09-14,Puntarenas,Garabito,Nacional,Bloqueo,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No diálogo,Participación conjunta,Particular,Presencia de fuerza policial,"En el quinto día de huelga general en contra del proyecto Ley de Fortalecimiento de las Finanzas Públicas, expediente No. 20 580, se reportan bloqueos en Palmar Norte, Quepos, Tárcoles, Chomes, Parrita y Barranca en Puntarenas; este ultimo sobre el radio de la RECOPE. También se reportan bloqueos sobre la ruta 32 y Puerto Viejo de Limón. Orotina, Ciudad Quesada y sobre el aeropuerto Juan Santamaría, en Alajuela. En Guanacaste se presentan sobre la carretera principal de Liberia y en el sector de Cañas. Otros bloqueos se reportan en Ochomogo, Cartago, a la altura de la RECOPE y en Pérez Zeledón. Por otra parte, las concentraciones tienen lugar en San José, en la calle 20 y frente a Casa Presidencial en Zapote, y en Cartago, durante los actos conmemorativos de la Independencia. El tortuguismo se presenta como acción previa a la primera de las concentraciones mencionadas y también se dan en Batan y en el trayecto Siquirres-Limón. En el marco de este quinto día también se reporta la denuncia de Minor Anchia de la seccional ANEP-Fuerza Pública contra Michael Soto, ministro de Seguridad Pública, por las malas condiciones laborales en las que trabajan las y los policías trasladados a Limón. Por su parte, el CEJIL denuncia el uso de fuerza excesiva contra estudiantes de la UCR. Finalmente se reporta la toma del plantel de la MSJ por parte de un grupo de trabajadores y trabajadoras.","CR Hoy: ANTE LA HUELGA, MUNICIPALIDADES DE OCCIDENTE TRANSPORTARON UNA ANTORCHA SIMBÓLICA (2018-09-14), CR Hoy: BLOQUEOS SE MANTIENEN EN BARRANCA Y TÁRCOLES ESTA TARDE (2018-09-14), CR Hoy: CIERRAN PASO FRENTE A CASA PRESIDENCIAL POR MANIFESTACIÓN (2018-09-14), CR Hoy: DIPUTADOS NO VEN VIABLE CAMBIOS EN REFORMA FISCAL TRAS HUELGAS (2018-09-14), CR Hoy: DIRIGENTE DE POLICÍA INTERPONE DENUNCIA EN CONTRA DE MINISTRO DE SEGURIDAD (2018-09-14), CR Hoy: ESTO ES TODO LO QUE HA PASADO EN EL QUINTO DÍA DE HUELGA SINDICAL (2018-09-14), CR Hoy: ESTOS PUNTOS PRESENTAN BLOQUEOS POR HUELGA (2018-09-14), CR Hoy: FUERZA PÚBLICA ESCOLTA A MINISTRA DE HACIENDA TRAS CONFLICTO EN HUELGA (2018-09-14), CR Hoy: GOBIERNO ANUENTE A QUE IGLESIA Y RECTORES SEAN MEDIADORES CON SINDICATOS (2018-09-14), CR Hoy: GOBIERNO BLOQUEA ACCESO Y EVITA QUE CARTAGINESES PARTICIPEN EN ACTOS CÍVICOS (2018-09-14), CR Hoy: HUELGA OBLIGA AL MEP A ENVIAR ANTORCHA A CARTAGO POR AIRE (2018-09-14), CR Hoy: HUELGA PROVOCA AFECTACIONES EN HOSPITALES NACIONALES (2018-09-14), CR Hoy: HUELGUISTAS COLAPSAN VÍAS EN DISTINTOS PUNTOS DEL PAÍS (2018-09-14), CR Hoy: MEP SUSPENDE PRUEBAS DE BACHILLERATO EN COLEGIOS TÉCNICOS POR HUELGA (2018-09-14), CR Hoy: PIDEN A POLICÍAS EN DÍA LIBRE SALIR A MANIFESTARSE (2018-09-14), CR Hoy: POLICÍAS MOLESTOS CON EL GOBIERNO: “A LA PRIMERA NOS DAN LA ESPALDA” (2018-09-14), CR Hoy: PRESIDENTE RECIBIÓ ANTORCHA DE LA INDEPENDENCIA EN MEDIO DE ABUCHEOS (2018-09-14), CR Hoy: QUINTO DÍA DE HUELGA: PROTESTAS Y FAROLES (2018-09-14), CR Hoy: SINDICATOS SE DESMARCAN DE BLOQUEOS QUE IMPIDIERON TRADICIONAL PASO DE LA ANTORCHA (2018-09-14), La Extra: CEJIL PIDE INVESTIGAR USO EXCESIVO DE LA FUERZA CONTRA ESTUDIANTES (2018-09-14), La Extra: CIERRAN ACCESOS A LIMÓN Y PUNTARENAS (2018-09-14), La Extra: COLAPSO VIAL EN VALLE CENTRAL (2018-09-14), La Extra: DISTURBIOS EN LIMÓN DEJAN PRIMER MUERTO (2018-09-14), La Extra: EXIGEN RENUNCIA DEL PRESIDENTE DE LA CAJA (2018-09-14), La Extra: GOBIERNO PREFIERE ESTUDIANTES QUE A SINDICATOS (2018-09-14), La Extra: MANIFESTANTES SE PLANTAN EN CASA PRESIDENCIAL (VIDEO) (2018-09-14), La Extra: MANIFESTANTES LLEGAN A CARTAGO CONTRA REFORMA FISCAL (2018-09-14), La Extra: MUNICIPALIDAD DE SAN JOSÉ TOMARÁ ACCIONES POR HUELGA (2018-09-14), La Extra: PASO REGULADO EN LA HISPANIDAD (VIDEO) (2018-09-14), La Extra: PLAN FISCAL AVANZA EN PLENARIO (2018-09-14), La Extra: SUSPENDEN PRUEBAS DE BACHILLERATO POR HUELGA (2018-09-14), La Extra: TRABAJADORES MUNICIPALES DE SAN JOSÉ CIERRAN PLANTEL (2018-09-14), La Extra: UNIVERSITARIOS ARRODILLAN A ALVARADO (2018-09-14), La Nación: GOBIERNO Y UCR ACUERDAN APACIGUAR LAS TENSIONES (2018-09-14), La Nación: DELINCUENTES USAN HUELGA PARA METER MIEDO EN LIMÓN (2018-09-14)"