ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
2100,2014-10-23,,,No registrada,Declaración pública,,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"Se inicia el segundo día de huelga en los muelles del Caribe. Ann McKinley, presidenta ejecutiva de la JAPDEVA, declara que luego de la intervención policial del día anterior, los muelles se mantienen en funcionamiento, mientras se implementa el protocolo de operación con trabajadores y trabajadoras de empresas privadas. Por su parte, Liroy Pérez, secretario de prensa del SINTRAJAP, informa que se mantienen reunidos con autoridades del poder ejecutivo, negociando posibles salidas a la situación. Por su parte, este mismo día se emiten dos comunicados de prensa por parte de organizaciones sindicales, condenando los actos de represión del día anterior y haciendo un llamado a la solidaridad con las y los trabajadores de los muelles. Uno de ellos es hecho por la coalición Patria Justa integrada por sindicatos como la ANEP y los principales del ICE, el INS y la RECOPE. En este comunicado, las organizaciones sindicales anuncian una posible ruptura del diálogo con el gobierno Solís. El otro comunicado es hecho por el SINDEU, en el cual se hace un llamado a la ""comunidad universitaria"" a mostrar solidaridad con el movimiento de huelga. Por su parte, Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Víctor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.","CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23), CR Hoy: SINDICATOS “CONDENAN” OPERATIVO PARA DETENER HUELGA DE JAPDEVA, ANALIZAN HACER MOVIMIENTOS “SOLIDARIOS”. (2014-10-23)"
2102,2014-10-23,Limón,Limón,No registrada,Reunión con autoridades,,SINTRAJAP y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Se inicia el segundo día de huelga en los muelles del Caribe. Ann McKinley, presidenta ejecutiva de la JAPDEVA, declara que luego de la intervención policial del día anterior, los muelles se mantienen en funcionamiento, mientras se implementada el protocolo de operación con trabajadores y trabajadoras de empresas privadas. Por su parte, Liroy Pérez, secretario de prensa del SINTRAJAP, informa que se mantienen reunidos con autoridades del poder ejecutivo, negociando posibles salidas a la situación. Por su parte, este mismo día se emiten dos comunicados de prensa por parte de organizaciones sindicales, condenando los actos de represión del día anterior y haciendo un llamado a la solidaridad con las y los trabajadores de los muelles. Uno de ellos es hecho por la coalición Patria Justa integrada por sindicatos como la ANEP y los principales del ICE, el INS y la RECOPE.  En este comunicado, las organizaciones sindicales anuncian una posible ruptura del diálogo con el gobierno Solís. El otro comunicado es hecho por el SINDEU, en el cual se hace un llamado a la ""comunidad universitaria"" a mostrar solidaridad con el movimiento de huelga.","CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23), CR Hoy: SINDICATOS “CONDENAN” OPERATIVO PARA DETENER HUELGA DE JAPDEVA, ANALIZAN HACER MOVIMIENTOS “SOLIDARIOS”. (2014-10-23)"
2131,2014-10-29,Limón,Limón,No registrada,Huelga,,"Trabajadores de las municipalidades de Limón, Matina y Talamanca ",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"Continúa la huelga en los muelles de Limón. Este día, según reporta crhoy.com, se presentan altercados entre un grupo de huelguistas y una persona que no apoya el movimiento, durante una manifestación en el centro de Limón. Este mismo medio informa sobre varias acciones de solidaridad con la huelga de los muelles. Trabajadores de las municipalidades de Limón, Matina y Talamanca se declaran en huelga. La Coalición Patria Justa ratifica este día su decisión de salirse de los espacios de diálogo con el gobierno. Albino Vargas de la ANEP, integrante de dicha coalición, señala que el gobierno de Solís está cometiendo una ""estafa política"" pues durante la campaña y en su programa político señalaban la renegociación de los contratos de concesión como uno de los puntos para la modernización de JAPDEVA. Asimismo, la CGT anuncia que no participará en la negociación salarial del sector público en solidaridad con las y los trabajadores de los muelles.","CR Hoy: FUERZA PÚBLICA TUVO QUE CUSTODIAR A HOMBRE QUE NO APOYA HUELGA DE SINTRAJAP PARA EVITAR QUE FUERA GOLPEADO (2014-10-29), CR Hoy: CENTRAL GENERAL DE TRABAJADORES NO NEGOCIARÁ AUMENTO SALARIAL DEL SECTOR PÚBLICO (2014-10-29), CR Hoy: MUNICIPALIDAD DE LIMÓN, MATINA Y TALAMANCA SE SUMAN A HUELGA DE SINTRAJAP (2014-10-29), CR Hoy: PATRIA JUSTA REAFIRMA SU SALIDA DE MESAS DE DIÁLOGO CONVOCADAS POR GOBIERNO ANTE LO QUE LLAMAN “ESTAFA POLÍTICA (2014-10-29)"
2133,2014-10-29,,,No registrada,Declaración pública,,CGT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"Continúa la huelga en los muelles de Limón. Este día, según reporta crhoy.com, se presentan altercados entre un grupo de huelguistas y una persona que no apoya el movimiento, durante una manifestación en el centro de Limón. Este mismo medio informa sobre varias acciones de solidaridad con la huelga de los muelles. En las municipalidades de Limón, Matina y Talamanca, todas en el Caribe, se declaran en huelga. La Coalición Patria Justa ratifica este día su decisión de salirse de los espacios de diálogo con el gobierno. Albino Vargas de la ANEP, integrante de dicha coalición, señala que el gobierno de Solís está cometiendo una ""estafa política"" pues durante la campaña y en su programa político señalaban la renegociación de los contratos de concesión como uno de los puntos para la modernización de JAPDEVA. Asimismo, la CGT anuncia que no participará en la negociación salarial del sector público en solidaridad con las y los trabajadores de los muelles.","CR Hoy: FUERZA PÚBLICA TUVO QUE CUSTODIAR A HOMBRE QUE NO APOYA HUELGA DE SINTRAJAP PARA EVITAR QUE FUERA GOLPEADO (2014-10-29), CR Hoy: PATRIA JUSTA REAFIRMA SU SALIDA DE MESAS DE DIÁLOGO CONVOCADAS POR GOBIERNO ANTE LO QUE LLAMAN “ESTAFA POLÍTICA” (2014-10-29)"
2134,2014-10-29,,,No registrada,Declaración pública,Pronunciamiento,Organizaciones sindicales integrantes de Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"Organizaciones sindicales de la llamada coalición Patria Justa deciden salirse de las mesas de negociación con el gobierno en solidaridad con la lucha de las y los trabajadores muelleros. Dicha coalición está integrada por la ANEP, el FIT-ICE, la UPINS, el SINAES, entre otros. Fabio Chaves de FIT-ICE, declara que la huelga de Limón marcará el rumbo de las relaciones entre gobierno y sindicatos.","La Nación: GRUPO DE SINDICATOS EN SAN JOSÉ ROMPE PUENTES CON EL GOBIERNO (2014-10-29), La Extra: A PRUEBA “ROMANCE” GOBIERNO-SINDICATOS (2014-10-30)"
2149,2014-11-03,Limón,Limón,Nacional,Huelga,,SINTRAJAP y Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la huelga del SINTRAJAP,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Gobierno,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.",CR Hoy: MANIFESTACIONES DE SINTRAJAP CONTINÚAN EN LIMÓN (2014-11-03)
2150,2014-11-03,,,Nacional,Declaración pública,Amenaza,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la clausula 9.1 del contrato de concesión para la construcción de una nueva TCM en moín.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Gobierno,Gobierno en general,No diálogo,No registrada/no existente,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.","La Extra: MUELLEROS MARCHARÁN HOY CONTRA MONOPOLIO (2014-11-03), CR Hoy: SINTRAJAP PRESENTÓ APELACIÓN A DECLARATORIA DE ILEGALIDAD DE LA HUELGA	 (2014-11-03)"
2171,2014-11-11,San José,San José,Nacional,Declaración pública,Pronunciamiento,Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Presentar propuesta de proyecto país y ser interlocutor en las mesas de diálogo establecidas por el gobierno.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"La coalición sindical Patria Justa, compuesta por la ANEP, FIT-ICE, SITRAPEQUIA, SINAE, UPINS y próximamente por el SINTRAJAP, presenta en el Museo del Jade, San José, un documento de proyecto país. Asimismo la coalición busca ser un interlocutor válido en mesas de diálogo con el actual gobierno y plantean que mantendrán una agenda conjunta y coordinarán en las acciones políticas.",La Extra: COALICIÓN SINDICAL PRESENTÓ PROYECTO PAÍS (2014-11-08)
2256,2014-11-03,San José,San José,Nacional,Concentración,,ANEP y ASDEICE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la huelga del SINTRAJAP,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Gobierno,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.",CR Hoy: MANIFESTACIONES DE SINTRAJAP CONTINÚAN EN LIMÓN (2014-11-03)
2622,2014-11-03,San José,San José,Nacional,Marcha,,ANEP y ASDEICE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la huelga del SINTRAJAP,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.",CR Hoy: MANIFESTACIONES DE SINTRAJAP CONTINÚAN EN LIMÓN (2014-11-03)
2623,2014-11-03,Limón,Limón,Nacional,Marcha,,SINTRAJAP y Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la huelga del SINTRAJAP,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.",CR Hoy: MANIFESTACIONES DE SINTRAJAP CONTINÚAN EN LIMÓN (2014-11-03)
11093,2022-11-15,San José,San José,Nacional,Concentración,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender JAPDEVA,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Asamblea Legislativa de la administración Chaves Robles,Poder Legislativo,No registrada/no existente,,Particular,No registrado o no existente,"Distintos sindicatos, entre estos la ANEP, se manifiestan a las afueras de la Asamblea Legislativa en contra del proceso de reestructuración de JAPDEVA, ya que denuncian que lo que busca la Junta Directiva, a cargo de Sussie Wing Ching, es el cierre total. Varias de las personas que se hacen presentes son empleadas de la institución. Ante la protesta, las y los diputados de la Comisión Caribe se muestran preocupados por la forma en que se están dando los despidos y las contrataciones en JAPDEVA, a través de la tercerización de servicios. ","Semanario Universidad: TRABAJADORES SOLICITAN A CONCEJO DE ADMINISTRACIÓN Y PRESIDENCIA DE JAPDEVA QUE DETENGAN DESPIDOS (2022-11-16), La Extra: SINDICATOS EXIGEN DETENER REESTRUCTURACIÓN DE JAPDEVA (2022-11-16)"
