ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
330,2015-05-26,,,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,Vecinas y Vecinos de Isla Chira,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar la contaminación ocasionada por el vuelco de un barco de FERTICA.,Defensa del ambiente,Lucha contra la contaminación ambiental,"Luis Guillermo Solís, presidente de la República, Carlos Segnini, ministro de Obras Públicas y Transportes y jerarcas de INCOPESCA",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de Isla Chira, miembros de varias cooperativas de la zona, presentan un recurso de amparo contra el presidente Solís, Carlos Segnini, ministro  de Obras Públicas y Transportes, y jerarcas de INCOPESCA ante la falta de acciones para mitigar la contaminación ocasionada por el vuelco de un barco de la empresa FERTICA que transportaba fertilizantes. El vuelco, ocurrido el 2 de mayo, ha generado afectación sobre la principal actividad comercial de la zona, la pesca, debido a que la gente compra en menores cantidades. Una de las denunciantes, sostiene que ha bajado de 100 a 20 kilos semanales.",CR Hoy: VECINOS DE CHIRA PRESENTAN RECURSO CONTRA EL GOBIERNO POR NO SOLUCIONAR CONTAMINACIÓN DE AGUA POR DERRAME DE FERTICA (2015-05-26)
344,2015-05-05,Puntarenas,Puntarenas,Local,Declaración pública,Denuncia,Pescadores artesanales de Puntarenas,Grupos y/u organizaciones de pescadores y pescadoras,,Contra el derrame nitrato de amonio y la afectación sobre la pesca artesanal.,Defensa de la producción pesquera,Defensa de la pesca artesanal,FERTICA,Empresas privadas,No registrada/no existente,No registrada/no existente,,No registrado o no existente,"Pescadores artesanales de Puntarenas anuncian que presentarán una denuncia, mediante la Federación Costarricense de Pescadores Artesanales ante el Ministerio Público y el Tribunal Administrativo contra la empresa FERTICA, por el derrame de nitrato de amonio en el golfo de Nicoya. Ante este derrame, el MOPT declaró una veda pesquera en la zona afectada. En un comunicado, la federación señala que “hasta el momento esta veda tiene un impacto considerable para las personas que se dedican a la pesca artesanal, ya que son personas que mantienen a sus familias con la pesca que realizan día con día y esta prohibición de 3 días no les permite trabajar para obtener el ingreso diario de sus familias”. Según señalan esta veda afecta a cerca de 5 mil pescadores artesanales y sus familias.",CR Hoy: PESCADORES ARTESANALES DEMANDARÁN A FERTICA POR VUELCO DE BARCAZA CON QUÍMICO (2015-05-05)
1227,2016-07-23,,,No registrada,Declaración pública,Denuncia,CANAPATUM,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Cumplir con el decreto 38681 MAG-MINAE.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","MAG, MINAE y MP",Ministerios,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Por medio de cartas enviadas a los ministros de Agricultura y Ganadería; Ambiente y Energía y Seguridad Pública, la CANAPATUM solicita información sobre el incumplimiento de lo dispuesto en el decreto ejecutivo 38681 MAG-MINAE de 2014 en relación con las regulaciones para el sector atunero. Según ellos, la falta de cumplimiento de dicho decreto está causando problemas para la obtención de licencias de pesca otorgadas por el INCOPESCA. Enrique Beeche, vocero de la CANAPATUM, explica que el decreto tenía como fin ordenar las embarcaciones dedicadas a la pesca de atún y palangre en miras de mejorar las condiciones medioambientales en esta actividad. No obstante a dos años de firmado el decreto, este sigue sin cumplirse y sectores dedicados a la pesca de palangre siguen haciéndolo sin cumplir con las regulaciones. ",La Extra: ATUNEROS PIDEN CUENTAS AL GOBIERNO (2016-07-23)
1548,2014-04-02,San José,San José,Nacional,Concentración,,Pescadores de Puntarenas y Cámara Puntarenense de Pescadores,Grupos y/u organizaciones de pescadores y pescadoras,,Reformar la Ley de Pesca y Acuicultura.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Pescadores puntarenenses, integrantes de la Cámara Puntarenense de Pescadores, se manifiestan en San José ante la no renovación de las licencias de embarcaciones dedicadas a la pesca de camarón. La protesta se genera en medio de una discusión pública en relación con la pesca de arrastre, la cual ha sido prohibida por sus consecuencias socio-económicas y socio-ambientales. Este grupo de pescadores de camarón solicita la reforma de la Ley de Pesca y Acuicultura.",La Extra: ANGUSTIA AHOGA A CAMARONEROS (2014-04-02)
7045,2018-08-28,Puntarenas,Esparza,Nacional,Bloqueo,,Pescadores y pescadoras,Grupos y/u organizaciones de pescadores y pescadoras,,Permitir la pesca de camarón y tiburón.,Defensa de la producción pesquera,Defensa de la industria pesquera,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día, pescadores y pescadoras organizan protestas en diferentes puntos del país, para expresar sus exigencias, particularmente la relacionada con permitir la pesca de camarón y tiburón y denunciar los problemas de desempleo que sufren las poblaciones pesqueras. Se registran bloqueos en Caldera, Golfito y Quepos, los cuales se mantienen durante todo el día, mientras las y los manifestantes esperan que un alto funcionario del gobierno se presente en el lugar. También se reportan bloqueos en la ruta 1 y la salida de la ruta 23. Lo mismo en Cambronero y Guanacaste. En concreto, exigen la presencia de Rodolfo Piza, ministro de la Presidencia. Finalmente, en horas de la mañana una representación del gobierno compuesta por Renato Alvarado, ministro de Agricultura y Ganadería, y de los viceministros de Presidencia y Obras Públicas y Transportes, se presenta en el lugar para reunirse con representantes de las y los pescadores. Tras el encuentro no se consiguen acuerdos concretos, ante lo cual las y los pescadores manifiestan que discutirán la posibilidad de nuevas acciones de protesta, incluida una huelga. Ante esto, en horas de la noche se registra una segunda reunión con la presencia de Rodolfo Piza, ministro de la Presidencia, quien pone como condición el cese de los bloqueos, lo cual se cumple pasadas las 10 p.m. En horas de la madrugada del 29 de agosto, según reporta una de las fuentes consultadas, las partes consiguen acuerdos en materia de financiamiento, estudios de autonomía para flotas e investigación para pesca sostenible de camarón.","La Nación: ACUERDO PONE FIN A PROTESTA DE PESCADORES EN PUNTARENAS (2018-08-30), La Nación: PROTESTA DEJÓ VARADOS A CIENTOS DE VIAJEROS (2018-08-29), CR Hoy: PROTESTA DE PESCADORES FINALIZA TRAS ACUERDO CON EL GOBIERNO (2018-08-29), CR Hoy: VIAS DE PUNTARENAS BLOQUEADAS POR HUELGA DE SECTOR PESCADORES (2018-08-28), CR Hoy: PESCADORES SE MANIFIESTAN Y PIDEN LA ATENCION DEL GOBIERNO (2018-08-28), La Extra: PESCADORES MANTIENEN EL PASO CERRADO EN QUEPOS (2018-08-28), La Extra: PESCADORES PROTESTAN POR FALTA DE EMPLEO (2018-08-29), La Extra: PESCADORES ARTESANALES AMENAZAN CON HUELGA (2018-08-30)"
7046,2018-08-28,Puntarenas,Golfito,Nacional,Bloqueo,,Pescadores y pescadoras,Grupos y/u organizaciones de pescadores y pescadoras,,Permitir la pesca de camarón y tiburón.,Defensa de la producción pesquera,Defensa de la industria pesquera,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día, pescadores y pescadoras organizan protestas en diferentes puntos del país, para expresar sus exigencias, particularmente la relacionada con permitir la pesca de camarón y tiburón y denunciar los problemas de desempleo que sufren las poblaciones pesqueras. Se registran bloqueos en Caldera, Golfito y Quepos, los cuales se mantienen durante todo el día, mientras las y los manifestantes esperan que un alto funcionario del gobierno se presente en el lugar. También se reportan bloqueos en la ruta 1 y la salida de la ruta 23. Lo mismo en Cambronero y Guanacaste. En concreto, exigen la presencia de Rodolfo Piza, ministro de la Presidencia. Finalmente, en horas de la mañana una representación del gobierno compuesta por Renato Alvarado, ministro de Agricultura y Ganadería, y de los viceministros de Presidencia y Obras Públicas y Transportes, se presenta en el lugar para reunirse con representantes de las y los pescadores. Tras el encuentro no se consiguen acuerdos concretos, ante lo cual las y los pescadores manifiestan que discutirán la posibilidad de nuevas acciones de protesta, incluida una huelga. Ante esto, en horas de la noche se registra una segunda reunión con la presencia de Rodolfo Piza, ministro de la Presidencia, quien pone como condición el cese de los bloqueos, lo cual se cumple pasadas las 10 p.m. En horas de la madrugada del 29 de agosto, según reporta una de las fuentes consultadas, las partes consiguen acuerdos en materia de financiamiento, estudios de autonomía para flotas e investigación para pesca sostenible de camarón.","La Nación: ACUERDO PONE FIN A PROTESTA DE PESCADORES EN PUNTARENAS (2018-08-30), La Nación: PROTESTA DEJÓ VARADOS A CIENTOS DE VIAJEROS (2018-08-29), CR Hoy: PROTESTA DE PESCADORES FINALIZA TRAS ACUERDO CON EL GOBIERNO (2018-08-29), La Extra: PESCADORES MANTIENEN EL PASO CERRADO EN QUEPOS (2018-08-28), CR Hoy: VIAS DE PUNTARENAS BLOQUEADAS POR HUELGA DE SECTOR PESCADORES (2018-08-28), CR Hoy: PESCADORES SE MANIFIESTAN Y PIDEN LA ATENCION DEL GOBIERNO (2018-08-28), La Extra: PESCADORES PROTESTAN POR FALTA DE EMPLEO (2018-08-29), La Extra: PESCADORES ARTESANALES AMENAZAN CON HUELGA (2018-08-30)"
7047,2018-08-28,Puntarenas,Aguirre,Nacional,Bloqueo,,Pescadores y pescadoras,Grupos y/u organizaciones de pescadores y pescadoras,,Permitir la pesca de camarón y tiburón.,Defensa de la producción pesquera,Defensa de la industria pesquera,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día, pescadores y pescadoras organizan protestas en diferentes puntos del país, para expresar sus exigencias, particularmente la relacionada con permitir la pesca de camarón y tiburón y denunciar los problemas de desempleo que sufren las poblaciones pesqueras. Se registran bloqueos en Caldera, Golfito y Quepos, los cuales se mantienen durante todo el día, mientras las y los manifestantes esperan que un alto funcionario del gobierno se presente en el lugar. También se reportan bloqueos en la ruta 1 y la salida de la ruta 23. Lo mismo en Cambronero y Guanacaste. En concreto, exigen la presencia de Rodolfo Piza, ministro de la Presidencia. Finalmente, en horas de la mañana una representación del gobierno compuesta por Renato Alvarado, ministro de Agricultura y Ganadería, y de los viceministros de Presidencia y Obras Públicas y Transportes, se presenta en el lugar para reunirse con representantes de las y los pescadores. Tras el encuentro no se consiguen acuerdos concretos, ante lo cual las y los pescadores manifiestan que discutirán la posibilidad de nuevas acciones de protesta, incluida una huelga. Ante esto, en horas de la noche se registra una segunda reunión con la presencia de Rodolfo Piza, ministro de la Presidencia, quien pone como condición el cese de los bloqueos, lo cual se cumple pasadas las 10 p.m. En horas de la madrugada del 29 de agosto, según reporta una de las fuentes consultadas, las partes consiguen acuerdos en materia de financiamiento, estudios de autonomía para flotas e investigación para pesca sostenible de camarón.","La Nación: ACUERDO PONE FIN A PROTESTA DE PESCADORES EN PUNTARENAS (2018-08-30), La Nación: PROTESTA DEJÓ VARADOS A CIENTOS DE VIAJEROS (2018-08-29), CR Hoy: PROTESTA DE PESCADORES FINALIZA TRAS ACUERDO CON EL GOBIERNO (2018-08-29), La Extra: PESCADORES MANTIENEN EL PASO CERRADO EN QUEPOS (2018-08-28), CR Hoy: VIAS DE PUNTARENAS BLOQUEADAS POR HUELGA DE SECTOR PESCADORES (2018-08-28), CR Hoy: PESCADORES SE MANIFIESTAN Y PIDEN LA ATENCION DEL GOBIERNO (2018-08-28), La Extra: PESCADORES PROTESTAN POR FALTA DE EMPLEO (2018-08-29), La Extra: PESCADORES ARTESANALES AMENAZAN CON HUELGA (2018-08-30)"
7048,2018-08-28,Puntarenas,Esparza,Nacional,Reunión con autoridades,,"Pescadores y pescadoras y Renato Alvarado, ministro de Agricultura y Ganadería, Juan Alfaro, viceministro de Presidencia y Olman Elizondo, viceministro de Obras Públicas y Transporte",Grupos y/u organizaciones de pescadores y pescadoras,,Permitir la pesca de camarón y tiburón.,Defensa de la producción pesquera,Defensa de la industria pesquera,Administración Alvarado Quesada,Gobierno en general,No acuerdo tras negociación,Participación conjunta,Particular,Presencia de fuerza policial,"Este día, pescadores y pescadoras organizan protestas en diferentes puntos del país, para expresar sus exigencias, particularmente la relacionada con permitir la pesca de camarón y tiburón y denunciar los problemas de desempleo que sufren las poblaciones pesqueras. Se registran bloqueos en Caldera, Golfito y Quepos, los cuales se mantienen durante todo el día, mientras las y los manifestantes esperan que un alto funcionario del gobierno se presente en el lugar. También se reportan bloqueos en la ruta 1 y la salida de la ruta 23. Lo mismo en Cambronero y Guanacaste. En concreto, exigen la presencia de Rodolfo Piza, ministro de la Presidencia. Finalmente, en horas de la mañana una representación del gobierno compuesta por Renato Alvarado, ministro de Agricultura y Ganadería, y de los viceministros de Presidencia y Obras Públicas y Transportes, se presenta en el lugar para reunirse con representantes de las y los pescadores. Tras el encuentro no se consiguen acuerdos concretos, ante lo cual las y los pescadores manifiestan que discutirán la posibilidad de nuevas acciones de protesta, incluida una huelga. Ante esto, en horas de la noche se registra una segunda reunión con la presencia de Rodolfo Piza, ministro de la Presidencia, quien pone como condición el cese de los bloqueos, lo cual se cumple pasadas las 10 p.m. En horas de la madrugada del 29 de agosto, según reporta una de las fuentes consultadas, las partes consiguen acuerdos en materia de financiamiento, estudios de autonomía para flotas e investigación para pesca sostenible de camarón.","La Nación: ACUERDO PONE FIN A PROTESTA DE PESCADORES EN PUNTARENAS (2018-08-30), La Nación: PROTESTA DEJÓ VARADOS A CIENTOS DE VIAJEROS (2018-08-29), CR Hoy: PROTESTA DE PESCADORES FINALIZA TRAS ACUERDO CON EL GOBIERNO (2018-08-29), La Extra: PESCADORES MANTIENEN EL PASO CERRADO EN QUEPOS (2018-08-28), CR Hoy: VIAS DE PUNTARENAS BLOQUEADAS POR HUELGA DE SECTOR PESCADORES (2018-08-28), CR Hoy: PESCADORES SE MANIFIESTAN Y PIDEN LA ATENCION DEL GOBIERNO (2018-08-28), La Extra: PESCADORES PROTESTAN POR FALTA DE EMPLEO (2018-08-29), La Extra: PESCADORES ARTESANALES AMENAZAN CON HUELGA (2018-08-30)"
7276,2018-08-28,Guanacaste,,Nacional,Bloqueo,,Pescadores y pescadoras,Grupos y/u organizaciones de pescadores y pescadoras,,Permitir la pesca de camarón y tiburón.,Defensa de la producción pesquera,Defensa de la industria pesquera,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día, pescadores y pescadoras organizan protestas en diferentes puntos del país, para expresar sus exigencias, particularmente la relacionada con permitir la pesca de camarón y tiburón y denunciar los problemas de desempleo que sufren las poblaciones pesqueras. Se registran bloqueos en Caldera, Golfito y Quepos, los cuales se mantienen durante todo el día, mientras las y los manifestantes esperan que un alto funcionario del gobierno se presente en el lugar. También se reportan bloqueos en la ruta 1 y la salida de la ruta 23. Lo mismo en Cambronero y Guanacaste. En concreto, exigen la presencia de Rodolfo Piza, ministro de la Presidencia. Finalmente, en horas de la mañana una representación del gobierno compuesta por Renato Alvarado, ministro de Agricultura y Ganadería, y de los viceministros de Presidencia y Obras Públicas y Transportes, se presenta en el lugar para reunirse con representantes de las y los pescadores. Tras el encuentro no se consiguen acuerdos concretos, ante lo cual las y los pescadores manifiestan que discutirán la posibilidad de nuevas acciones de protesta, incluida una huelga. Ante esto, en horas de la noche se registra una segunda reunión con la presencia de Rodolfo Piza, ministro de la Presidencia, quien pone como condición el cese de los bloqueos, lo cual se cumple pasadas las 10 p.m. En horas de la madrugada del 29 de agosto, según reporta una de las fuentes consultadas, las partes consiguen acuerdos en materia de financiamiento, estudios de autonomía para flotas e investigación para pesca sostenible de camarón.","La Nación: ACUERDO PONE FIN A PROTESTA DE PESCADORES EN PUNTARENAS (2018-08-30), La Nación: PROTESTA DEJÓ VARADOS A CIENTOS DE VIAJEROS (2018-08-29), CR Hoy: PROTESTA DE PESCADORES FINALIZA TRAS ACUERDO CON EL GOBIERNO (2018-08-29), La Extra: PESCADORES ARTESANALES AMENAZAN CON HUELGA (2018-08-30), La Extra: PESCADORES PROTESTAN POR FALTA DE EMPLEO (2018-08-29), CR Hoy: PESCADORES SE MANIFIESTAN Y PIDEN LA ATENCION DEL GOBIERNO (2018-08-28), CR Hoy: VIAS DE PUNTARENAS BLOQUEADAS POR HUELGA DE SECTOR PESCADORES (2018-08-28), La Extra: PESCADORES MANTIENEN EL PASO CERRADO EN QUEPOS (2018-08-28)"
7277,2018-08-28,,,Nacional,Bloqueo,,Pescadores y pescadoras,Grupos y/u organizaciones de pescadores y pescadoras,,Permitir la pesca de camarón y tiburón.,Defensa de la producción pesquera,Defensa de la industria pesquera,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día, pescadores y pescadoras organizan protestas en diferentes puntos del país, para expresar sus exigencias, particularmente la relacionada con permitir la pesca de camarón y tiburón y denunciar los problemas de desempleo que sufren las poblaciones pesqueras. Se registran bloqueos en Caldera, Golfito y Quepos, los cuales se mantienen durante todo el día, mientras las y los manifestantes esperan que un alto funcionario del gobierno se presente en el lugar. También se reportan bloqueos en la ruta 1 y la salida de la ruta 23. Lo mismo en Cambronero y Guanacaste. En concreto, exigen la presencia de Rodolfo Piza, ministro de la Presidencia. Finalmente, en horas de la mañana una representación del gobierno compuesta por Renato Alvarado, ministro de Agricultura y Ganadería, y de los viceministros de Presidencia y Obras Públicas y Transportes, se presenta en el lugar para reunirse con representantes de las y los pescadores. Tras el encuentro no se consiguen acuerdos concretos, ante lo cual las y los pescadores manifiestan que discutirán la posibilidad de nuevas acciones de protesta, incluida una huelga. Ante esto, en horas de la noche se registra una segunda reunión con la presencia de Rodolfo Piza, ministro de la Presidencia, quien pone como condición el cese de los bloqueos, lo cual se cumple pasadas las 10 p.m. En horas de la madrugada del 29 de agosto, según reporta una de las fuentes consultadas, las partes consiguen acuerdos en materia de financiamiento, estudios de autonomía para flotas e investigación para pesca sostenible de camarón.","La Nación: ACUERDO PONE FIN A PROTESTA DE PESCADORES EN PUNTARENAS (2018-08-30), La Nación: PROTESTA DEJÓ VARADOS A CIENTOS DE VIAJEROS (2018-08-29), CR Hoy: PROTESTA DE PESCADORES FINALIZA TRAS ACUERDO CON EL GOBIERNO (2018-08-29), La Extra: PESCADORES MANTIENEN EL PASO CERRADO EN QUEPOS (2018-08-28), CR Hoy: VIAS DE PUNTARENAS BLOQUEADAS POR HUELGA DE SECTOR PESCADORES (2018-08-28), CR Hoy: PESCADORES SE MANIFIESTAN Y PIDEN LA ATENCION DEL GOBIERNO (2018-08-28), La Extra: PESCADORES PROTESTAN POR FALTA DE EMPLEO (2018-08-29), La Extra: PESCADORES ARTESANALES AMENAZAN CON HUELGA (2018-08-30)"
7278,2018-08-28,Alajuela,,Nacional,Bloqueo,,Pescadores y pescadoras,Grupos y/u organizaciones de pescadores y pescadoras,,Permitir la pesca de camarón y tiburón.,Defensa de la producción pesquera,Defensa de la industria pesquera,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día, pescadores y pescadoras organizan protestas en diferentes puntos del país, para expresar sus exigencias, particularmente la relacionada con permitir la pesca de camarón y tiburón y denunciar los problemas de desempleo que sufren las poblaciones pesqueras. Se registran bloqueos en Caldera, Golfito y Quepos, los cuales se mantienen durante todo el día, mientras las y los manifestantes esperan que un alto funcionario del gobierno se presente en el lugar. También se reportan bloqueos en la ruta 1 y la salida de la ruta 23. Lo mismo en Cambronero y Guanacaste. En concreto, exigen la presencia de Rodolfo Piza, ministro de la Presidencia. Finalmente, en horas de la mañana una representación del gobierno compuesta por Renato Alvarado, ministro de Agricultura y Ganadería, y de los viceministros de Presidencia y Obras Públicas y Transportes, se presenta en el lugar para reunirse con representantes de las y los pescadores. Tras el encuentro no se consiguen acuerdos concretos, ante lo cual las y los pescadores manifiestan que discutirán la posibilidad de nuevas acciones de protesta, incluida una huelga. Ante esto, en horas de la noche se registra una segunda reunión con la presencia de Rodolfo Piza, ministro de la Presidencia, quien pone como condición el cese de los bloqueos, lo cual se cumple pasadas las 10 p.m. En horas de la madrugada del 29 de agosto, según reporta una de las fuentes consultadas, las partes consiguen acuerdos en materia de financiamiento, estudios de autonomía para flotas e investigación para pesca sostenible de camarón.","La Nación: ACUERDO PONE FIN A PROTESTA DE PESCADORES EN PUNTARENAS (2018-08-30), La Nación: PROTESTA DEJÓ VARADOS A CIENTOS DE VIAJEROS (2018-08-29), CR Hoy: PROTESTA DE PESCADORES FINALIZA TRAS ACUERDO CON EL GOBIERNO (2018-08-29), La Extra: PESCADORES MANTIENEN EL PASO CERRADO EN QUEPOS (2018-08-28), CR Hoy: VIAS DE PUNTARENAS BLOQUEADAS POR HUELGA DE SECTOR PESCADORES (2018-08-28), CR Hoy: PESCADORES SE MANIFIESTAN Y PIDEN LA ATENCION DEL GOBIERNO (2018-08-28), La Extra: PESCADORES PROTESTAN POR FALTA DE EMPLEO (2018-08-29), La Extra: PESCADORES ARTESANALES AMENAZAN CON HUELGA (2018-08-30)"