ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
9,2014-12-29,San José,San José,Nacional,Declaración pública,,CADEXCO,Grupos y/u organizaciones de empresarios y empresarias,,Establecer una oficina de administración de tratados comerciales,Intervención de gobierno,Cumplimiento de acuerdos,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Laura Bonilla, presidenta de la CADEXCO, externa la solicitud hecha por su organización para que el COMEX establezca una oficina de administración de tratados comerciales. De acuerdo con Bonilla, dicha oficina es un compromiso no cumplido por gobiernos anteriores y que espera se cumpla durante la administración actual. La gestión de los tratados es un problema que debe atenderse, según la CADEXCO, pues el país se ha dedicado a “firmar y firmar” tratados comerciales, en lugar de administrar los existentes.",La Extra: PIDEN OFICINA PARA ADMINISTRAR TRATADOS (2014-12-29)
52,2014-12-01,,,Nacional,Declaración pública,Pronunciamiento,UCCAEP,Grupos y/u organizaciones de empresarios y empresarias,,Denunciar los altos costos de la energía lo cual le resta productividad al país,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Gobierno,Gobierno en general,No registrada/no existente,,Particular,No registrado o no existente,"La UCCAEP critica las declaraciones expresadas por Édgar Gutiérrez, ministro de Ambiente y Energía, en las cuales afirma que las mesas de diálogo sobre el tema energético no generarán soluciones ni acciones concretas. Ronald Jiménez, presidente de la UCCAEP, indica que existe un gran preocupación por los altos costos de la energía lo cual le resta productividad al país e indica que “vemos con mucha preocupación que se siga dando largas a este y otros asuntos y así lo vamos a seguir insistiendo en las reuniones de la Comisión y en las del Consejo Nacional de Competitividad”.",CR Hoy: EMPRESARIOS CRITICAN MESAS DE DIÁLOGO SOBRE ENERGÍA LUEGO QUE MINISTRO DIJERA QUE NO GENERARÁN CONCLUSIONES (2014-12-01)
62,2014-12-07,,,Nacional,Declaración pública,Pronunciamiento,Cámara de Comercio de Costa Rica,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Mantener el veto presidencial a la Reforma Procesal Laboral.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos","Luis Guillermo Solís, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Cámara de Comercio de Costa Rica le solicita a Luis Guillermo Solís, presidente de la República, no levantar el veto que realizó la expresidenta Laura Chinchilla al proyecto de ley que reforma el Código Procesal Laboral. La cámara señala que esta reforma genera desconfianza entre los inversores nacionales y extranjeros. ",La Nación: CÁMARA DE COMERCIO PIDE A SOLÍS NO LEVANTAR VETO AL CÓDIGO PROCESAL LABORAL (2014-12-07)
91,2014-12-12,,,Nacional,Declaración pública,,UCCAEP,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Manifestar rechazo ante la decisión de retirar el veto a la Reforma Procesal Laboral,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Presidente,Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La UCCAEP realiza una conferencia de prensa para manifestar su preocupación ante la decisión del mandatario Luis Guillermo Solís de retirar el veto a la Reforma Procesal Laboral. Ronald Jiménez, presidente de la UCCAEP, rechaza esta decisión y afirma que “el sector privado es el que genera el 85% de los empleos de este país, esta decisión, tomada en favor de la izquierda, causará una detención del crecimiento, el mismo que ya se había detenido por el clima político que vive el país desde el cambio de gobierno”.",La Extra: UCCAEP PEDIRÍA CABEZA DE VICEMINISTRO DE HACIENDA (2016-01-15)
1288,2014-01-09,,,No registrada,Declaración pública,Convocatoria,CONARROZ y autoridades gubernamentales,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Implementar la clausula de salvaguarda para proteger la producción arrocera.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Días después de la reunión entre el poder ejecutivo y los arroceros, estos últimos manifiestan que harán una protesta desde tempranas horas del día 13 de enero. Esto por cuanto consideran insuficiente la propuesta del gobierno para solucionar sus demandas. Óscar Campos, presidente de la Asamblea Nacional de Productores de Arroz, informa que todas las regiones productoras de arroz protestarán ese día.",La Extra: ARROCEROS AMENAZAN CON TRAERSE MÁQUINAS A CHEPE (2014-01-09)
1299,2014-01-10,,,No registrada,Reunión con autoridades,,CONARROZ y autoridades gubernamentales,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Implementar la clausula de salvaguarda para proteger la producción arrocera.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día se desarrolla una segunda reunión entre los arroceros y el gobierno de Laura Chinchilla. Luego de que el poder ejecutivo presenta una propuesta, los integrantes de la CONARROZ deciden levantar la sesión para discutir si acogen la propuesta. Eduardo Rojas, miembro del sector industrial en la CONARROZ, señala que estudiarán la propuesta para decidir si les satisface en relación con sus tres demandas: implementar la clausula de salvaguarda para proteger la producción arrocera, establecer un seguro de cosecha y derogar el decreto ejecutivo que elimina la fijación del precio del arroz.",CR Hoy: ARROCEROS LEVANTAN LA SESIÓN PARA ANALIZAR PROPUESTA DEL GOBIERNO (2014-01-10)
1307,2014-01-14,,,No registrada,Declaración pública,Pronunciamiento,AZOFRAS,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,"Discutir las propuestas del FA en relación con temas como la situación de las zonas francas, el sector eléctrico y el sector portuario.",Otros,,FA,Partidos Políticos,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de una reunión entre los miembros de la AZOFRAS y José María Villalta, candidato a presidente del FA, la asociación empresarial emite un comunicado de prensa en el que manifiesta mantener ""dudas"" sobre la posición del candidato en temas como la situación de las zonas francas, el sector eléctrico y el sector portuario. En el comunicado se indica que la AZOFRAS externa posiciones sobre la importancia de mantener el esquema de libre mercado y el uso de los tratados de libre comercio como instrumento en esa dirección. Igualmente, insistió en temas como las tarifas eléctricas y la concesión de la terminal de contenedores de Moín.","CR Hoy: DESPUÉS DE REUNIÓN CON VILLALTA, AZOFRAS MANTIENE DUDAS SOBRE SUS POLÍTICAS DE GOBIERNO (2014-01-14)"
1311,2014-01-15,,,No registrada,Declaración pública,Pronunciamiento,"UCCAEP, CICR, CADEXCO y CANATUR",Grupos y/u organizaciones de empresarios y empresarias,,Externar su posición en relación con las propuestas de los distintos partidos políticos participantes en la campaña electoral.,Otros,,Partidos Políticos participantes en la campaña  electoral 2014,Partidos Políticos,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Integrantes de distintas cámaras empresariales manifiestan la posición de sus organizaciones en relación con las propuestas de los partidos políticos participantes en la campaña. Miembros de la UCCAEP y la CICR manifiestan ""preocupación"" por el programa del partido FA y su candidato José María Villalta. Jaime Molina de la UCCAEP y Juan Rivera de la CICR, manifiestan que el candidato Villalta, durante su período como diputado, expresó una ""posición consistente contra el sector empresarial"" y contra instrumentos como el tratado de libre comercio. Igualmente, Rivera indica que Villalta y su partido pretenden ""cambiar el modelo de desarrollo"" que, pese a ""tener defectos"", ha traído ""bienestar"" para una mayoría de costarricenses. Mónica Segnini, presidenta de la CADEXCO, señala que temas como la eliminación del tope de cesantía y de la fijación de precios, son cuestiones ""fundamentales en los que el país no puede retroceder"". Por su parte, Isabel Vargas, presidenta de la CANATUR, sostiene que los distintos candidatos han mantenido una posición poco clara y cambiante en relación con el sector turístico.",CR Hoy: EMPRESARIOS EXPRESAN INCERTIDUMBRE DÍAS PREVIOS A LAS ELECCIONES (2014-01-15)
1343,2014-01-28,,,,Declaración pública,Pronunciamiento,"La Cámara de Turismo, la Cámara de Hoteles, la Cámara de Restaurantes y Afines y la Cámara de Patentados de Licores",Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,"Rechazar la medida tomada por varias municipalidades de prohibir la venta de licor, conocida como Ley Seca, el domingo 2 de febrero, día que se levarán a cabo las elecciones nacionales.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",TSE,Tribunal Supremo de Elecciones,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La Cámara de Turismo, la Cámara de Hoteles, la Cámara de Restaurantes y Afines y la Cámara de Patentados de Licores,  expresan por medio de un comunicado de prensa y una serie de acciones legales ante el TSE y los tribunales nacionales, su malestar ante la medida tomada por varias municipalidades de prohibir la venta de licor, conocida como Ley Seca, el domingo 2 de febrero, día que se levarán a cabo las elecciones nacionales. El asesor Ejecutivo Gustavo Mora afirma que tanto el Código Electoral como la Sala Constitucional les dan la razón.",CR Hoy: LEY SECA EN DÍA DE LAS ELECCIONES GENERA RONCHA EN SECTOR COMERCIAL (2014-01-28)
1351,2014-02-01,San José,San José,Nacional,Concentración,,Grupos de izquierda,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Rechazar  un mensaje enviado por ejecutivos de la cadena de restaurantes Subway a sus empleados y empleadas, advirtiendo de los aparentes “riesgos” de votar por el candidato  presidencial del Partido Frente Amplio, José María Villalta",Fiscalización de la función pública y rendición de cuentas,Lucha por procesos electorales,Subway,Empresas privadas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Grupos de izquierda, entre ellos militantes del Partido Revolucionario de los Trabajadores (PRT), de Patria Nueva y del Frente Amplio, protestan en la avenida central de San José, frente al restaurante de comida rápida Subway. El objetivo de la manifestación es rechazar  un mensaje enviado por ejecutivos de la cadena de restaurantes Subway a sus empleados y empleadas, advirtiendo de los aparentes “riesgos” de votar por el candidato  presidencial del Partido Frente Amplio, José María Villalta. En esta manifestación, el grupo de protestantes recibe agresiones físicas por parte de personas que portan camisas y banderas del Partido Liberación Nacional (PLN). Antes las agresiones sufridas, estos grupos presentan en conjunto una denuncia ante el OIJ.",La Nación: GRUPO DENUNCIA AGRESIÓN DE SUPUESTO ARAYISTA (2014-02-01)
1353,2014-02-01,San José,San José,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Grupos de izquierda,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Denunciar agresión de supuestos grupos del PLN.,Fiscalización de la función pública y rendición de cuentas,Lucha por procesos electorales,OIJ,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Grupos de izquierda, entre ellos militantes del Partido Revolucionario de los Trabajadores (PRT), de Patria Nueva y del Frente Amplio, protestan en la avenida central de San José, frente al restaurante de comida rápida Subway. El objetivo de la manifestación es rechazar  un mensaje enviado por ejecutivos de la cadena de restaurantes Subway a sus empleados y empleadas, advirtiendo de los aparentes “riesgos” de votar por el candidato  presidencial del Partido Frente Amplio, José María Villalta. En esta manifestación, el grupo de protestantes recibe agresiones físicas por parte de personas que portan camisas y banderas del Partido Liberación Nacional (PLN). Antes las agresiones sufridas, estos grupos presentan en conjunto una denuncia ante el OIJ.",La Nación: GRUPO DENUNCIA AGRESIÓN DE SUPUESTO ARAYISTA (2014-02-01)
1363,2014-02-07,,,Local,Declaración pública,Convocatoria,Comunidad Gay de Manuel Antonio y Cámara de Turismo de Manuel Antonio (CATUMAQA),Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Rechazar los actos homofóbicos en Manuel Antonio y Quepos,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Población en general,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La comunidad gay de Manuel Antonio, junto a la Cámara de Turismo de Manuel Antonio, Quepos y Aguirre (CATUMAQA), convocan una marcha en contra de un hombre que agrede los derechos de las personas homosexuales en la zona. CATUMAQA denuncia que se han presentado siete quejas de parte de extranjeros gais en contra de un hombre que alquila tablas de surf, el cual los ha agredido verbal y físicamente. “Es inaceptable que un hombre que trabaje en la playa agreda a los homosexuales, ellos tienen temor”, indica Boris Marchegiani, director de CATUMAQA. Juan Carlos Monge, vecino de la zona, señala que “Nosotros no hacemos nada, inclusive cuando llegan parejas gais, lo más que hacen es tomarse de la mano y de vez en cuando darse un beso, no hay nada de malo. Pero este hombre nos intimida y llena de temor ya que nos ha amenazado con golpearnos si nos acercamos”.",La Nación: QUEPOS: GAIS Y EMPRESARIOS PROTESTARÁN CONTRA VECINO (2014-02-07)
1371,2014-02-10,,,No registrada,Declaración pública,,Infinito Gold LTD./Industrias Infinito S.A.,Grupos y/u organizaciones de empresarios y empresarias,Del sector industrial,Cancelar $94 millones de indemnización por el cierre de la mina Las Crucitas.,Otros,,Estado costarricense,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La transnacional canadiense de minería, Infinito Gold LTD. informa, mediante su vocera en el país Industrias Infinito S.A., la presentación de una demanda contra el Estado costarricense, ante el CIADI. La misma en continuación del proceso anunciado por la minera contra el cierre de la mina Las Crucitas, en Cutris, cantón de San Carlos. En un comunicado de prensa, indica que ""el silencio del gobierno obligó a dirimir el conflicto fuera del país"". La empresa espera el pago de una indemnización de $94 millones.",CR Hoy: INDUSTRIAS INFINITO INICIÓ DEMANDA INTERNACIONAL CONTRA COSTA RICA (2014-02-10)
1402,2014-02-18,,,No registrada,Reunión con autoridades,,ABC,Grupos y/u organizaciones de empresarios y empresarias,,Dialogar  con el candidato presidencial Luis Guillermo Solís sobre temas banacarios,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,"Luis Guillermo Solís, candidato presidencial del PAC",Partidos Políticos,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"La ABC se reúne con el candidato presidencial del PAC, Luis Guillermo Solís, para dialogar sobre  una serie de inquietudes del sector financiero y bancario del país, entre ellas la aprobación de la ley de Banca para el Desarrollo y el tipo de cambio del dólar. De acuerdo con Gerardo Porras, vicepresidente de la ABC, la asociación y Solís coincidieron en varios puntos y que en realidad ningún aspecto del plan de gobierno les genera preocupación. Porras, indica que, “(…) hablamos del manejo prudente de las políticas bancarias, discutimos el manejo del régimen bancario, de las tasas de interés y la preocupación del sector de reactivar el aparato productivo y de generar empleos. Él fue muy abierto y permitió que le transmitiéramos temas álgidos”.",CR Hoy: ASOCIACIÓN BANCARIA COSTARRICENSE DISCUTIÓ TEMAS ECONÓMICOS CON CANDIDATO DEL PAC (2014-02-18)
1410,2014-02-19,,,Nacional,Reunión con autoridades,,CADEXCO,Grupos y/u organizaciones de empresarios y empresarias,,"Entregar al candidato a la presidencia del PAC, Luis Guillermo Solís, un documento que pauta una estrategia de políticas y acciones para la agenda comercial de este sector",Fiscalización de la función pública y rendición de cuentas,Derecho de consulta,"Luis Guillermo Solís, candidato presidencial del PAC",Partidos Políticos,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"El diario digital Crhoy.com anuncia que representantes de la Cámara de Exportadores de Costa Rica (CADEXCO) entregan al candidato a la presidencia del PAC, Luis Guillermo Solís, un documento que pauta una estrategia de políticas y acciones para la agenda comercial de este sector. Dentro de las demandas de la CADEXCO se encuentran trabajar a política macroeconómica para mejorar la competitividad,  el déficit fiscal y política cambiaria.",CR Hoy: EXPORTADORES ENTREGAN AGENDA COMERCIAL A LUIS GUILLERMO SOLÍS (2014-02-19)
1419,2014-02-20,,,No registrada,Reunión con autoridades,,"AIVEMA y Johhny Araya, candidato presidencial PLN ",Grupos y/u organizaciones de empresarios y empresarias,,Plantear iniciativas del sector automovilístico para manejar el precio de los combustibles.,Fiscalización de la función pública y rendición de cuentas,Derecho de consulta,"Johnny Araya, candidato presidencial del PLN",Partidos Políticos,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"La Asociación de Importadores de Vehículos y Maquinaria (AIVEMA) se reúnen con el candidato a la presidencia del PLN, Johnny Araya, para plantearle al aspirante varias iniciativas del sector automovilístico, entre ellas un proyecto para manejar el precio de los combustibles.",CR Hoy: ARAYA MANTIENE REUNIÓN CON IMPORTADORES DE VEHÍCULOS (2014-02-20)
1423,2014-02-23,,,No registrada,Declaración pública,Pronunciamiento,UCCAEP,Grupos y/u organizaciones de empresarios y empresarias,,Celebrar el dia nacional de la empresa privada. Reconocer papel de la empresa privada en el desarrollo del país,Otros,,Población en general,Población en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En el marco del Día Nacional de la Empresa Privada, la UCCAEP destaca el aporte del sector productivo empresarial al desarrollo económico de Costa Rica. Jaime Molina, presidente de la Unión señala, “UCCAEP reitera su compromiso, como actor responsable, de buscar acuerdos y consenso con el próximo gobierno, con el fin de impulsar a Costa Rica hacia un mayor desarrollo, haciéndolo un país más competitivo y atractivo para las nuevas inversiones extranjeras y locales (…) demandamos una mayor seguridad jurídica y ciudadana, más y mejor educación para los niños y jóvenes, atender de inmediato los altos precios de la energía y la deficiente infraestructura”.",CR Hoy: UCCAEP BUSCARÁ ACUERDOS CON EL PRÓXIMO GOBIERNO PARA ATRAER INVERSIÓN EXTRANJERA (2014-02-23)
1431,2014-02-25,,,No registrada,Declaración pública,Pronunciamiento,Asociación Bancaria Costarricense (ABC),Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Avalar la posición de los candidatos  presidenciales en relación con temas económicos y financieros,Fiscalización de la función pública y rendición de cuentas,Derecho de consulta,"Partidos PLN, PAC y población en general ",Partidos Políticos,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"La Asociación Bancaria Costarricense (ABC) por medio de una declaración púbica indica que tras diversas reuniones con los dos candidatos a la presidencia, avalan la posición de ambos candidatos en relación con temas económicos y financieros. Según reporta el diario digital Crhoy.com, el sector banquero se siente tranquilo y  satisfecho con las propuestas de ambos candidatos a la presidencia",CR Hoy: ASOCIACIÓN BANCARIA AVALA POSICIÓN DE CANDIDATOS CON RESPECTO A TIPO DE CAMBIO DEL DÓLAR (2014-02-25)
1432,2014-02-25,,,No registrada,Reunión con autoridades,,CACIA,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Crear un consejo de competitividad integrado por el sector público y el sector privado,Fiscalización de la función pública y rendición de cuentas,Derecho de consulta,"Luis Guillermo Solís, candidato presidencial del PAC",Partidos Políticos,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"La CACIA propone al candidato a la presidencia por el PAC, Luis  Guillermo Solís, crear un consejo de competitividad integrado por el sector público y el sector privado. El presidente de CACIA, José Manuel Hernando señala que  “la propuesta es que esté integrado por el sector público, las partes que designe don Luis Guillermo y la otra parte que esté integrado por parte del sector privado, porque aquí hay gente muy capacitada”. Por su parte, Luis Guillermo Solís, señala que esta es una muy buena idea.",CR Hoy:  CACIA LE PROPONE A SOLÍS LA CREACIÓN DE UN CONSEJO DE COMPETITIVIDAD  (2014-02-25)
1452,2014-03-03,,,No registrada,Reunión con autoridades,,CNAA,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Discutir la situación del sector agropecuario ante un eventual gobierno del PLN.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,"Johnny Araya, candidato presidencial del PLN",Partidos Políticos,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El candidato presidencial del PLN, Johnny Araya, sostiene una reunión con representantes de la CNAA, para discutir temas relacionados con el sector agropecuario en un eventual gobierno de Araya. Entre las temáticas tratadas, crhoy.com, menciona el mantenimiento de protección a productos como la carne de cerdo, azúcar, café, papa, entre otros. Asimismo, la CNAA manifiesta su total oposición a la entrada de Costa Rica en la Alianza del Pacífico. Sobre este punto, Araya no presenta una posición clara, por el contrario habla de mejorar la producción para el mercado interno, pero señala que el país tiene tratados comerciales y se deben buscar ""más encadenamientos, más emprendedurismo y más innovación"". Igualmente, señala su preocupación ante lo que denominan como ""persecución"" por parte de las organizaciones ambientalistas. Esta posición es compartida por Araya para quien es necesario encontrar un ""equilibrio"" entre la producción agropecuaria y la protección ambiental.",CR Hoy: JOHNNY ARAYA PROMETE A AGRICULTORES MANTENER PROTECCIÓN A PRODUCTOS EN TLC (2014-03-03)