ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
8420,2020-03-26,,,No registrada,Declaración pública,Pronunciamiento,SINDHAC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Criticar las declaraciones de Rodrigo Chaves, ministro de Hacienda.",Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,"Rodrigo Chaves, ministro de Hacienda",Jerarcas de instituciones públicas,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Públicamente, el Sindicato de Trabajadores del Ministerio de Hacienda (SINDHAC) critica las declaraciones dadas por Rodrigo Chaves, ministro de Hacienda, en relación con la posible fijación de un “impuesto solidario” a los salarios de las personas trabajadoras que superen los ₡500 mil, como parte de las medidas económicas que tomaría el gobierno para enfrentar la crisis generada por el COVID-19 en el país. Tras lo dicho por Chaves, tanto Pilar Garrido, ministra de Planificación, como el presidente Carlos Alvarado, salieron a desmentirlo, señalando que el proyecto recién se encuentra en formulación y que no impondrá ningún impuesto a personas con salarios en el rango de los ₡500 mil. En el comunicado emitido por el SINDHAC se sostiene que las declaraciones de Chaves causaron “vergüenza ajena” entre las y los funcionarios del ministerio.",CR Hoy: SINDICATO DE HACIENDA LA EMPRENDE CONTRA MINISTRO (2020-03-26)
8425,2020-03-28,,,Nacional,Declaración pública,Pronunciamiento,UMN,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Declarar cuarentena obligatoria.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante una nota dirigida a Carlos Alvarado, presidente de la República, y Daniel Salas, ministro de Salud, la UMN solicita que el gobierno declare cuarentena obligatoria durante las siguientes 2 semanas como parte de las medidas para combatir la emergencia sanitaria ocasionada por el COVID-19. Según se argumenta en la carta, esta medida ha sido tomada en países donde se ha logrado “aplanar” el número de casos registrados.  Asimismo, el sindicato ratifica el compromiso de todo el personal médico de continuar atendiendo la situación.","La Nación: UNIÓN MÉDICA NACIONAL SOLICITA LA APLICACIÓN DE CUARENTENA OBLIGATORIA (2020-03-30), CR Hoy: UNIÓN MÉDICA NACIONAL PIDE AL PRESIDENTE PONER A TODO EL PAÍS EN CUARENTENA (2020-03-28)"
8534,2020-05-30,,,No registrada,Declaración pública,Pronunciamiento,ASDEICE y FIT-ICE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Denunciar la ""red de cuido"" a lo interno de la alta gerencia del ICE.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,ICE,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La ASDEICE y el FIT-ICE denuncian la “red de cuido” a lo interno de la alta gerencia del ICE. Según estos sindicatos, cargos como los de la Gerencia de Telecomunicaciones y la de Transformación Tecnológica actualmente son ostentados por personas que no cuentan con el currículum ni la trayectoria requerida. Asimismo, califican como fallida a la denominada estrategia 4.0 que se presentó en el 2019 como la ruta para modernizar a la institución.",La Extra: SINDICATOS DENUNCIAN RED DE CUIDO (2020-05-30)
8574,2020-06-20,,,No registrada,Declaración pública,Pronunciamiento,Varias organizaciones sindicales del Poder Judicial ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Solicitar la jubilación anticipada del magistrado Jesús Ramírez, expresidente de la Sala Tercera.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,"Jesús Ramírez, magistrado de la Sala Tercera",Individuos particulares,No registrada/no existente,Participación conjunta,,No registrado o no existente,"En un comunicado, varias organizaciones sindicales del Poder Judicial solicitan la jubilación anticipada del magistrado Jesús Ramírez, expresidente de la Sala Tercera, ante el descontento con el manejo por parte de esa instancia en el ""caso UPAD"". Para Jorge Morales, Secretario General del SINDIJUD asegura que el magistrado ha demostrado carencia de facultades para el ejercicio del puesto de manera general, por lo que la renuncia a la presidencia de la Sala no resuelve el tema de fondo de tráfico de influencias en instancias judiciales.","CR Hoy: SINDICATO DE JUECES: CORTE IGNORÓ SOLICITUD DE NO ELEGIR A JESÚS RAMÍREZ COMO PRESIDENTE DE LA SALA TERCERA (2020-06-19), CR Hoy: SINDICATOS PODER JUDICIAL: JESÚS RAMÍREZ CARECE DE FACULTADES PARA SER MAGISTRADO Y DEBE IRSE (2020-06-20)"
8605,2020-07-08,,,Nacional,Declaración pública,Pronunciamiento,Asociación Nacional de Profesionales en Enfermería,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solicitar que se muestre la certificación de calidad de las mascarillas KN95 que les fueron dadas por el gobierno a las personas trabajadoras de la CCSS.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Asociación Nacional de Profesionales en Enfermería (ANPE) solicita que se muestre la certificación de calidad de las mascarillas KN95 que el gobierno de Carlos Alvarado recibió de la República Popular de China, ya que desconfían de estas sean aptas para su uso entre el personal médico y brinden las mismas condiciones de seguridad que las N95.
","CR Hoy: ANTE DUDAS DE CALIDAD, SINDICATO PIDE CERTIFICACIONES DE MASCARILLAS (2020-07-08)"
8632,2020-07-21,,,Nacional,Declaración pública,Convocatoria,UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra las medidas económicas propuestas por el gobierno.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Públicamente, la UNDECA emite un llamado a sus agremiados y agremiadas a sumarse a la protesta vehicular programada por las organizaciones sindicales para el 23 de julio. Los sindicatos, en su mayoría del sector público, tomaron la decisión de retomar las manifestaciones callejeras con una caravana de vehículos para oponerse a las medidas económicas propuestas por el gobierno para enfrentar la crisis ocasionada por la pandemia y que, según denuncian, se recargan sobre los sectores laborales y el pequeño y mediano comercio.",CR Hoy: UNDECA CONVOCA A CARAVANA POR SAN JOSÉ (2020-07-21)
8641,2020-07-23,San José,San José,Nacional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra las medidas económicas propuestas por el gobierno.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Este día, grupos sindicales aglutinados en el BUSSCO se movilizan en caravanas por distintos puntos del país. La protesta principal toma lugar en San José, donde las personas se trasladan en vehículos, mientras protestan contra las medidas económicas propuestas por el gobierno de Carlos Alvarado para hacer frente a los efectos de la crisis por el COVID-19. Para los sindicatos, dichas medidas cargan sobre las personas trabajadoras y los sectores de menores ingresos la responsabilidad de combatir la emergencia. Exigen que se tomen acciones para cobrar más impuestos a los sectores de mayores ingresos y a las grandes empresas. Otras caravanas se reportan en Alajuela, Heredia, Cartago, Palmar, Siquirres, Naranjo, Puerto Viejo, Barranca, Turrialba, Buenos Aires, Liberia y Pérez Zeledón.","La Extra: CARAVANA CONTRA MARTILLAZO DE ALVARADO (2020-07-24), CR Hoy: ATENCIÓN: SINDICATOS SE MANIFIESTAN EN DISTINTOS PUNTOS DEL PAÍS (2020-07-23), La Extra: SINDICATOS Y MUNICIPIOS SE MANIFIESTAN EN SAN JOSÉ (2020-07-23), La Extra: HOY CARAVANA CONTRA EL MARTILLAZO (2020-07-23)"
8642,2020-07-23,Alajuela,Alajuela,Nacional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra las medidas económicas propuestas por el gobierno.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Este día, grupos sindicales aglutinados en el BUSSCO se movilizan en caravanas por distintos puntos del país. La protesta principal toma lugar en San José, donde las personas se trasladan en vehículos, mientras protestan contra las medidas económicas propuestas por el gobierno de Carlos Alvarado para hacer frente a los efectos de la crisis por el COVID-19. Para los sindicatos, dichas medidas cargan sobre las personas trabajadoras y los sectores de menores ingresos la responsabilidad de combatir la emergencia. Exigen que se tomen acciones para cobrar más impuestos a los sectores de mayores ingresos y a las grandes empresas. Otras caravanas se reportan en Alajuela, Heredia, Cartago, Palmar, Siquirres, Naranjo, Puerto Viejo, Barranca, Turrialba, Buenos Aires, Liberia y Pérez Zeledón.","La Extra: CARAVANA CONTRA MARTILLAZO DE ALVARADO (2020-07-24), La Extra: HOY CARAVANA CONTRA EL MARTILLAZO (2020-07-23), La Extra: SINDICATOS Y MUNICIPIOS SE MANIFIESTAN EN SAN JOSÉ (2020-07-23), CR Hoy: ATENCIÓN: SINDICATOS SE MANIFIESTAN EN DISTINTOS PUNTOS DEL PAÍS (2020-07-23)"
8643,2020-07-23,Heredia,Heredia,Nacional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra las medidas económicas propuestas por el gobierno.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Este día, grupos sindicales aglutinados en el BUSSCO se movilizan en caravanas por distintos puntos del país. La protesta principal toma lugar en San José, donde las personas se trasladan en vehículos, mientras protestan contra las medidas económicas propuestas por el gobierno de Carlos Alvarado para hacer frente a los efectos de la crisis por el COVID-19. Para los sindicatos, dichas medidas cargan sobre las personas trabajadoras y los sectores de menores ingresos la responsabilidad de combatir la emergencia. Exigen que se tomen acciones para cobrar más impuestos a los sectores de mayores ingresos y a las grandes empresas. Otras caravanas se reportan en Alajuela, Heredia, Cartago, Palmar, Siquirres, Naranjo, Puerto Viejo, Barranca, Turrialba, Buenos Aires, Liberia y Pérez Zeledón.","La Extra: CARAVANA CONTRA MARTILLAZO DE ALVARADO (2020-07-24), CR Hoy: ATENCIÓN: SINDICATOS SE MANIFIESTAN EN DISTINTOS PUNTOS DEL PAÍS (2020-07-23), La Extra: SINDICATOS Y MUNICIPIOS SE MANIFIESTAN EN SAN JOSÉ (2020-07-23), La Extra: HOY CARAVANA CONTRA EL MARTILLAZO (2020-07-23)"
8644,2020-07-23,Puntarenas,Osa,Nacional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra las medidas económicas propuestas por el gobierno.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Este día, grupos sindicales aglutinados en el BUSSCO se movilizan en caravanas por distintos puntos del país. La protesta principal toma lugar en San José, donde las personas se trasladan en vehículos, mientras protestan contra las medidas económicas propuestas por el gobierno de Carlos Alvarado para hacer frente a los efectos de la crisis por el COVID-19. Para los sindicatos, dichas medidas cargan sobre las personas trabajadoras y los sectores de menores ingresos la responsabilidad de combatir la emergencia. Exigen que se tomen acciones para cobrar más impuestos a los sectores de mayores ingresos y a las grandes empresas. Otras caravanas se reportan en Alajuela, Heredia, Cartago, Palmar, Siquirres, Naranjo, Puerto Viejo, Barranca, Turrialba, Buenos Aires, Liberia y Pérez Zeledón.","La Extra: CARAVANA CONTRA MARTILLAZO DE ALVARADO (2020-07-24), La Extra: HOY CARAVANA CONTRA EL MARTILLAZO (2020-07-23), La Extra: SINDICATOS Y MUNICIPIOS SE MANIFIESTAN EN SAN JOSÉ (2020-07-23), CR Hoy: ATENCIÓN: SINDICATOS SE MANIFIESTAN EN DISTINTOS PUNTOS DEL PAÍS (2020-07-23)"
8645,2020-07-23,Limón,Siquirres,Nacional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra las medidas económicas propuestas por el gobierno.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Este día, grupos sindicales aglutinados en el BUSSCO se movilizan en caravanas por distintos puntos del país. La protesta principal toma lugar en San José, donde las personas se trasladan en vehículos, mientras protestan contra las medidas económicas propuestas por el gobierno de Carlos Alvarado para hacer frente a los efectos de la crisis por el COVID-19. Para los sindicatos, dichas medidas cargan sobre las personas trabajadoras y los sectores de menores ingresos la responsabilidad de combatir la emergencia. Exigen que se tomen acciones para cobrar más impuestos a los sectores de mayores ingresos y a las grandes empresas. Otras caravanas se reportan en Alajuela, Heredia, Cartago, Palmar, Siquirres, Naranjo, Puerto Viejo, Barranca, Turrialba, Buenos Aires, Liberia y Pérez Zeledón.","La Extra: CARAVANA CONTRA MARTILLAZO DE ALVARADO (2020-07-24), La Extra: HOY CARAVANA CONTRA EL MARTILLAZO (2020-07-23), La Extra: SINDICATOS Y MUNICIPIOS SE MANIFIESTAN EN SAN JOSÉ (2020-07-23), CR Hoy: ATENCIÓN: SINDICATOS SE MANIFIESTAN EN DISTINTOS PUNTOS DEL PAÍS (2020-07-23)"
8646,2020-07-23,Alajuela,Naranjo,Nacional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra las medidas económicas propuestas por el gobierno.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Este día, grupos sindicales aglutinados en el BUSSCO se movilizan en caravanas por distintos puntos del país. La protesta principal toma lugar en San José, donde las personas se trasladan en vehículos, mientras protestan contra las medidas económicas propuestas por el gobierno de Carlos Alvarado para hacer frente a los efectos de la crisis por el COVID-19. Para los sindicatos, dichas medidas cargan sobre las personas trabajadoras y los sectores de menores ingresos la responsabilidad de combatir la emergencia. Exigen que se tomen acciones para cobrar más impuestos a los sectores de mayores ingresos y a las grandes empresas. Otras caravanas se reportan en Alajuela, Heredia, Cartago, Palmar, Siquirres, Naranjo, Puerto Viejo, Barranca, Turrialba, Buenos Aires, Liberia y Pérez Zeledón.","La Extra: CARAVANA CONTRA MARTILLAZO DE ALVARADO (2020-07-24), La Extra: HOY CARAVANA CONTRA EL MARTILLAZO (2020-07-23), La Extra: SINDICATOS Y MUNICIPIOS SE MANIFIESTAN EN SAN JOSÉ (2020-07-23), CR Hoy: ATENCIÓN: SINDICATOS SE MANIFIESTAN EN DISTINTOS PUNTOS DEL PAÍS (2020-07-23)"
8647,2020-07-23,Limón,Talamanca,Nacional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra las medidas económicas propuestas por el gobierno.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Este día, grupos sindicales aglutinados en el BUSSCO se movilizan en caravanas por distintos puntos del país. La protesta principal toma lugar en San José, donde las personas se trasladan en vehículos, mientras protestan contra las medidas económicas propuestas por el gobierno de Carlos Alvarado para hacer frente a los efectos de la crisis por el COVID-19. Para los sindicatos, dichas medidas cargan sobre las personas trabajadoras y los sectores de menores ingresos la responsabilidad de combatir la emergencia. Exigen que se tomen acciones para cobrar más impuestos a los sectores de mayores ingresos y a las grandes empresas. Otras caravanas se reportan en Alajuela, Heredia, Cartago, Palmar, Siquirres, Naranjo, Puerto Viejo, Barranca, Turrialba, Buenos Aires, Liberia y Pérez Zeledón.","La Extra: CARAVANA CONTRA MARTILLAZO DE ALVARADO (2020-07-24), CR Hoy: ATENCIÓN: SINDICATOS SE MANIFIESTAN EN DISTINTOS PUNTOS DEL PAÍS (2020-07-23), La Extra: SINDICATOS Y MUNICIPIOS SE MANIFIESTAN EN SAN JOSÉ (2020-07-23), La Extra: HOY CARAVANA CONTRA EL MARTILLAZO (2020-07-23)"
8648,2020-07-23,Puntarenas,Puntarenas,Nacional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra las medidas económicas propuestas por el gobierno.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Este día, grupos sindicales aglutinados en el BUSSCO se movilizan en caravanas por distintos puntos del país. La protesta principal toma lugar en San José, donde las personas se trasladan en vehículos, mientras protestan contra las medidas económicas propuestas por el gobierno de Carlos Alvarado para hacer frente a los efectos de la crisis por el COVID-19. Para los sindicatos, dichas medidas cargan sobre las personas trabajadoras y los sectores de menores ingresos la responsabilidad de combatir la emergencia. Exigen que se tomen acciones para cobrar más impuestos a los sectores de mayores ingresos y a las grandes empresas. Otras caravanas se reportan en Alajuela, Heredia, Cartago, Palmar, Siquirres, Naranjo, Puerto Viejo, Barranca, Turrialba, Buenos Aires, Liberia y Pérez Zeledón.","La Extra: CARAVANA CONTRA MARTILLAZO DE ALVARADO (2020-07-24), CR Hoy: ATENCIÓN: SINDICATOS SE MANIFIESTAN EN DISTINTOS PUNTOS DEL PAÍS (2020-07-23), La Extra: SINDICATOS Y MUNICIPIOS SE MANIFIESTAN EN SAN JOSÉ (2020-07-23), La Extra: HOY CARAVANA CONTRA EL MARTILLAZO (2020-07-23)"
8649,2020-07-23,Cartago,Turrialba,Nacional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra las medidas económicas propuestas por el gobierno.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Este día, grupos sindicales aglutinados en el BUSSCO se movilizan en caravanas por distintos puntos del país. La protesta principal toma lugar en San José, donde las personas se trasladan en vehículos, mientras protestan contra las medidas económicas propuestas por el gobierno de Carlos Alvarado para hacer frente a los efectos de la crisis por el COVID-19. Para los sindicatos, dichas medidas cargan sobre las personas trabajadoras y los sectores de menores ingresos la responsabilidad de combatir la emergencia. Exigen que se tomen acciones para cobrar más impuestos a los sectores de mayores ingresos y a las grandes empresas. Otras caravanas se reportan en Alajuela, Heredia, Cartago, Palmar, Siquirres, Naranjo, Puerto Viejo, Barranca, Turrialba, Buenos Aires, Liberia y Pérez Zeledón.","La Extra: CARAVANA CONTRA MARTILLAZO DE ALVARADO (2020-07-24), CR Hoy: ATENCIÓN: SINDICATOS SE MANIFIESTAN EN DISTINTOS PUNTOS DEL PAÍS (2020-07-23), La Extra: SINDICATOS Y MUNICIPIOS SE MANIFIESTAN EN SAN JOSÉ (2020-07-23), La Extra: HOY CARAVANA CONTRA EL MARTILLAZO (2020-07-23)"
8650,2020-07-23,Cartago,Cartago,Nacional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra las medidas económicas propuestas por el gobierno.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Este día, grupos sindicales aglutinados en el BUSSCO se movilizan en caravanas por distintos puntos del país. La protesta principal toma lugar en San José, donde las personas se trasladan en vehículos, mientras protestan contra las medidas económicas propuestas por el gobierno de Carlos Alvarado para hacer frente a los efectos de la crisis por el COVID-19. Para los sindicatos, dichas medidas cargan sobre las personas trabajadoras y los sectores de menores ingresos la responsabilidad de combatir la emergencia. Exigen que se tomen acciones para cobrar más impuestos a los sectores de mayores ingresos y a las grandes empresas. Otras caravanas se reportan en Alajuela, Heredia, Cartago, Palmar, Siquirres, Naranjo, Puerto Viejo, Barranca, Turrialba, Buenos Aires, Liberia y Pérez Zeledón.","La Extra: CARAVANA CONTRA MARTILLAZO DE ALVARADO (2020-07-24), La Extra: HOY CARAVANA CONTRA EL MARTILLAZO (2020-07-23), La Extra: SINDICATOS Y MUNICIPIOS SE MANIFIESTAN EN SAN JOSÉ (2020-07-23), CR Hoy: ATENCIÓN: SINDICATOS SE MANIFIESTAN EN DISTINTOS PUNTOS DEL PAÍS (2020-07-23)"
8651,2020-07-23,Puntarenas,Buenos Aires,Nacional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra las medidas económicas propuestas por el gobierno.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Este día, grupos sindicales aglutinados en el BUSSCO se movilizan en caravanas por distintos puntos del país. La protesta principal toma lugar en San José, donde las personas se trasladan en vehículos, mientras protestan contra las medidas económicas propuestas por el gobierno de Carlos Alvarado para hacer frente a los efectos de la crisis por el COVID-19. Para los sindicatos, dichas medidas cargan sobre las personas trabajadoras y los sectores de menores ingresos la responsabilidad de combatir la emergencia. Exigen que se tomen acciones para cobrar más impuestos a los sectores de mayores ingresos y a las grandes empresas. Otras caravanas se reportan en Alajuela, Heredia, Cartago, Palmar, Siquirres, Naranjo, Puerto Viejo, Barranca, Turrialba, Buenos Aires, Liberia y Pérez Zeledón.","La Extra: CARAVANA CONTRA MARTILLAZO DE ALVARADO (2020-07-24), La Extra: HOY CARAVANA CONTRA EL MARTILLAZO (2020-07-23), La Extra: SINDICATOS Y MUNICIPIOS SE MANIFIESTAN EN SAN JOSÉ (2020-07-23), CR Hoy: ATENCIÓN: SINDICATOS SE MANIFIESTAN EN DISTINTOS PUNTOS DEL PAÍS (2020-07-23)"