ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
7073,2018-12-25,,,Regional,Declaración pública,Denuncia,Coordinadora de Lucha Sur-Sur,Grupos y/u organizaciones de campesinos y campesinas e indígenas,,Denunciar usurpación de tierras indígenas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Coordinadora de Lucha Sur-Sur denuncia en un comunicado de prensa un nuevo caso de usurpación de tierras indígenas en el territorio de Salitre, en el cantón Buenos Aires de Puntarenas. Durante los últimos años, un grupo de indígenas de Salitre ha estado inmerso en un proceso de recuperación de tierras, usurpadas por personas no-indígenas pese a la prohibición establecida en la Ley Indígena, lo cual ha ocasionado una serie de confrontaciones. Este día, según la fuente consultada, dos usurpadores de apellidos Figueroa Díaz y Figueroa Uva, ambos de origen indígena, ingresaron armados a una propiedad recuperada en la comunidad de Río Azul, donde sometieron a la familia de recuperantes y tomaron control de la finca. Asimismo, la coordinadora denuncia que la policía se presentó en el lugar pero no actuó en defensa de las y los recuperantes.",La Extra: CONTINÚAN USURPACIONES EN TERRITORIO INDÍGENA SALITRE (2018-12-26)
7095,2018-11-23,San José,San José,Regional,Reunión con autoridades,,Autoridades Étnicas Tradicionales de Salitre,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Denunciar las usurpaciones de tierras contra indígenas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Fiscalía General,Poder Judicial,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de personas autoidentificadas como indígenas y miembros de las llamadas Autoridades Étnicas Tradicionales de Salitre, entre las que se encuentran Doris Ortíz y Thais Vidal, sostienen una reunión en San José con representantes de la Fiscalía General y de la Fiscalía Indígena con el fin de denunciar la usurpación de tierras por parte de otro grupo de indígenas dedicados a la recuperación de tierras. Manifiestan que dicho grupo usurpa sus tierras argumentando que están en posesión de personas ""blancas"" (no-indígenas), lo cual está expresamente prohibido en la legislación indígena. No obstante, Doris Ortíz niega que se trate de personas blancas y, por el contrario, insiste en que son otras personas indígenas que no apoyan las recuperaciones de tierra.",La Extra: INDÍGENAS RECLAMAN A FISCALÍA PROCESOS JUSTOS (2018-11-23)
7257,2019-03-20,San José,San José,Nacional,Concentración,,Personas y organizaciones en apoyo a Salitre,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Investigar el asesinato de Sergio Rojas Ortíz.,Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",Estado costarricense,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"En horas de la tarde, un grupo de manifestantes se concentra en la Plaza de la Democracia, en el centro de San José, para exigir justicia en el caso de la muerte de Sergio Rojas Ortíz, indígena bribri y reconocido dirigente de los procesos de recuperación territorial en el territorio indígena de Salitre, en el Pacífico Sur de Costa Rica. Rojas fue asesinado en su casa, ubicada en la comunidad de Yeri de Salitre, el lunes 18 por la noche. Anteriormente, había sufrido atentados contra su vida y en 2014 fue detenido y encarcelado por una causa relacionada con mal manejo de fondos por la cual nunca fue imputado. Asimismo, desde 2015 los territorios indígenas de Salitre y Térraba contaban con medidas cautelares dictadas por la CIDH ante reiterados hechos de violencia contra las personas indígenas y sus tierras. Luego de la concentración, el mismo grupo se traslada marchando a la Corte Suprema de Justicia y durante un corto período bloquea la Avenida Segunda a la altura de la misma Plaza de la Democracia.",La Extra: SE MANIFIESTAN POR MUERTE DE INDÍGENA (2019-03-20)
7258,2019-03-20,San José,San José,Nacional,Bloqueo,,Personas y organizaciones en apoyo a Salitre,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Investigar el asesinato de Sergio Rojas Ortíz.,Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",Estado costarricense,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"En horas de la tarde, un grupo de manifestantes se concentra en la Plaza de la Democracia, en el centro de San José, para exigir justicia en el caso de la muerte de Sergio Rojas Ortíz, indígena bribri y reconocido dirigente de los procesos de recuperación territorial en el territorio indígena de Salitre, en el Pacífico Sur de Costa Rica. Rojas fue asesinado en su casa, ubicada en la comunidad de Yeri de Salitre, el lunes 18 por la noche. Anteriormente, había sufrido atentados contra su vida y en 2014 fue detenido y encarcelado por una causa relacionada con mal manejo de fondos por la cual nunca fue imputado. Asimismo, desde 2015 los territorios indígenas de Salitre y Térraba contaban con medidas cautelares dictadas por la CIDH ante reiterados hechos de violencia contra las personas indígenas y sus tierras. Luego de la concentración, el mismo grupo se traslada marchando a la Corte Suprema de Justicia y durante un corto período bloquea la Avenida Segunda a la altura de la misma Plaza de la Democracia.",La Extra: SE MANIFIESTAN POR MUERTE DE INDÍGENA (2019-03-20)
7259,2019-03-20,San José,San José,Nacional,Marcha,,Personas y organizaciones en apoyo a Salitre,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Investigar el asesinato de Sergio Rojas Ortíz.,Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",Estado costarricense,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"En horas de la tarde, un grupo de manifestantes se concentra en la Plaza de la Democracia, en el centro de San José, para exigir justicia en el caso de la muerte de Sergio Rojas Ortíz, indígena bribri y reconocido dirigente de los procesos de recuperación territorial en el territorio indígena de Salitre, en el Pacífico Sur de Costa Rica. Rojas fue asesinado en su casa, ubicada en la comunidad de Yeri de Salitre, el lunes 18 por la noche. Anteriormente, había sufrido atentados contra su vida y en 2014 fue detenido y encarcelado por una causa relacionada con mal manejo de fondos por la cual nunca fue imputado. Asimismo, desde 2015 los territorios indígenas de Salitre y Térraba contaban con medidas cautelares dictadas por la CIDH ante reiterados hechos de violencia contra las personas indígenas y sus tierras. Luego de la concentración, el mismo grupo se traslada marchando a la Corte Suprema de Justicia y durante un corto período bloquea la Avenida Segunda a la altura de la misma Plaza de la Democracia.",La Extra: SE MANIFIESTAN POR MUERTE DE INDÍGENA (2019-03-20)
7272,2019-03-27,Puntarenas,Buenos Aires,Regional,Marcha,,Personas autoidentificadas como indígenas,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Solucionar denuncia contra Sergio Rojas Ortíz.,Fiscalización de la función pública y rendición de cuentas,Solicitud de respuesta,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En Buenos Aires de Puntarenas, un grupo de personas autoidentificadas como indígenas, marcha desde el parque central hasta la sede local de la fiscalía, para protestar contra el gobierno de Carlos Alvarado, por, supuestamente, excluirlos de los procesos de diálogo y negociación que se están desarrollando con habitantes de los territorios indígenas de Salitre y Térraba tras el reciente asesinato de Sergio Rojas Ortíz, reconocido dirigente de los procesos de recuperación de tierras en Salitre. El grupo es liderado por Thais Vidal, una abogada que se autoidentifica como indígena pero que no es reconocida por ninguna autoridad política indígena y quien en el pasado fue condenada por ocupación ilegal de tierras en Salitre.  El grupo también exige que el Estado solucione la denuncia presentada en 2014 precisamente contra Rojas Ortíz, relacionada con supuesto mal manejo de fondos, cuando este fungía como presidente de la Asociación de Desarrollo Indígena de Salitre. Mientras tanto, en la delegación de la Fuerza Pública del cantón, una representación del gobierno que incluye a un viceministro de Presidencia, uno de Seguridad Pública y a un integrante de la Dirección Nacional de Resolución de Conflictos del MJP, se reúne con representantes indígenas para discutir sobre la situación actual en los territorios y los acuerdos establecidos entre las partes desde 2017.",La Extra: GOBIERNO SOLO ESCUCHA A INDÍGENAS DE SERGIO ROJAS (2019-03-28)
7470,2019-04-23,San José,San José,Regional,Concentración,,Personas autoidentificadas como indígenas de Salitre,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Consultar sobre proceso de negociación.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Personas que se autoidentifican como indígenas de la comunidad de Salitre, ubicada en Buenos Aires de Puntarenas, protestan en las afueras de Casa Presidencial para exigir que se les tome en cuenta en el proceso de diálogo que el gobierno mantiene con otro grupo de indígenas de los territorios de Salitre y Térraba, que han liderado procesos de recuperación de tierras en los últimos años. Las tensiones entre indígenas, no-indígenas y el Estado se han intensificado recientemente tras el asesinato de Sergio Rojas Ortíz en su casa de la comunidad de Yeri de Salitre, ocurrido el pasado 18 de marzo. Ante esto, autoridades estatales han mantenido encuentros con líderes indígenas de las recuperaciones en seguimiento de las medidas cautelares dictadas por la CIDH. Precisamente, el grupo que este día se manifiesta critica que no se les toma en cuenta en este proceso y denuncian que se les excluye por “no compartir las ideas de Sergio Rojas”. Renato Alvarado, viceministro de la Presidencia, recibe a las y los manifestantes, quienes declaran que el encuentro fue “más de lo mismo”.","La Extra: ESTADO ANTE NUEVA DENUNCIA EN CIDH (2019-04-24), La Extra: INDÍGENAS DE SALITRE LLEGAN A CASA PRESIDENCIAL (2019-04-23)"
7471,2019-04-23,San José,San José,Regional,Concentración,,"Personas autoidentificadas como indígenas de Salitre y Renato Alvarado, viceministro de Presidencia",Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Consultar sobre proceso de negociación.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Alvarado Quesada,Gobierno en general,No acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Personas que se autoidentifican como indígenas de la comunidad de Salitre, ubicada en Buenos Aires de Puntarenas, protestan en las afueras de Casa Presidencial para exigir que se les tome en cuenta en el proceso de diálogo que el gobierno mantiene con otro grupo de indígenas de los territorios de Salitre y Térraba, que han liderado procesos de recuperación de tierras en los últimos años. Las tensiones entre indígenas, no-indígenas y el Estado se han intensificado recientemente tras el asesinato de Sergio Rojas Ortíz en su casa de la comunidad de Yeri de Salitre, ocurrido el pasado 18 de marzo. Ante esto, autoridades estatales han mantenido encuentros con líderes indígenas de las recuperaciones en seguimiento de las medidas cautelares dictadas por la CIDH. Precisamente, el grupo que este día se manifiesta critica que no se les toma en cuenta en este proceso y denuncian que se les excluye por “no compartir las ideas de Sergio Rojas”. Renato Alvarado, viceministro de la Presidencia, recibe a las y los manifestantes, quienes declaran que el encuentro fue “más de lo mismo”.","La Extra: INDÍGENAS DE SALITRE LLEGAN A CASA PRESIDENCIAL (2019-04-23), La Extra: ESTADO ANTE NUEVA DENUNCIA EN CIDH (2019-04-24)"
