ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
58,2014-12-05,,,Nacional,Declaración pública,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar proyecto de ley de salario único.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La ANDE rechaza las intenciones de algunos diputados del PLN, PUSC y ML de retomar las discusiones en el plenario para la implementación del proyecto de ley que pretende instalar el salario único. Gilberto Cascante, presidente de la ANDE señala que “con este proyecto pretenden eliminar nuestros derechos salariales y por ende nuestra calidad de vida como trabajadores. Mantengámonos alerta ante tal amenaza y estemos atentos al llamado de la ANDE, para salir a luchar contra este nuevo golpe a la clase trabajadora”.",La Extra: EDUCADORES EN ALERTA ANTE EL SALARIO ÚNICO (2014-12-05)
464,2015-07-15,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Trabajadores y Trabajadoras y autoridades del ICE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Proteger la información salarial de las y los trabajadores del ICE.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Sala Constitucional, Otto Guevara, diputado del ML y CCSS",Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un recurso de Habeas Data, trabajadores, trabajadoras y autoridades del ICE se manifiestan contra la divulgación de información específica sobre sus salarios. Días atrás, el diputado libertario Otto Guevara publicó en la red social Facebook, información donde se consignaba el nombre completo, número de cédula y salario de las y los empleados del ICE, publicación que luego reprodujo el diario La Nación. En el recurso, interpuesto ante la Sala Constitucional, las y los funcionarios del ICE sostienen que dicha información los coloca en una condición de vulnerabilidad ante hechos delictivos. Asimismo, argumentan que los datos son inexactos pues corresponden a una planilla de la institución en la que se reporta el reconocimiento salarial de tres bisemanas, no de dos como es lo usual.  ","La Extra: EMPLEADOS DEL ICE A SALA IV POR TEMOR A SECUESTROS (2015-07-16), CR Hoy: ICE PLANTEA RECURSO COMO “PATALETA” PORQUE REVELARON “EXCESO DE SALARIOS QUE LES PAGAMOS ENTRE TODOS” (2015-07-16)"
465,2015-07-15,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Trabajadores y Trabajadoras de CNFL,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Proteger la información salarial de las y los trabajadores de la CNFL.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Sala Constitucional, Otto Guevara, diputado del ML y CCSS",Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, empleados y empleadas de la CNFL, empresa del Grupo ICE, interpone un recurso de Habeas Data contra la información publicada por el diputado del ML, Otto Guevara, sobre el monto de las remuneraciones en dicha institución. Durante los últimos días, Guevara y medios de comunicación han hecho públicos los datos que maneja el SICERE de la CCSS sobre los salarios reportados de las instituciones públicas. No obstante, autoridades de entidades como el ICE, la CNFL y la UCR han denunciado el mal manejo de la información por parte de Guevara y una campaña contra el ""empleo público"". Entre otras cosas, con los datos mencionados se han hecho generalizaciones con base en casos particulares y se ha tomado información correspondiente a la planilla de un mes de las entidades mencionadas. El recurso interpuesto por las y los empleados de la CNFL, solicita que se proteja la identidad de los mismos, pues Guevara subió en su red social Facebook, el nombre completo, el número de cédula y el monto devengado de cada una de las y los funcionarios.",La Extra: FUERZA Y LUZ TAMBIÉN SE NIEGA A DIVULGACIÓN DE SUS SALARIOS E INTERPONE RECURSO ANTE SALA IV (2015-07-16)
466,2015-07-16,,,No registrada,Declaración pública,Convocatoria,Distintas organizaciones sindicales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender los salarios de las y los trabajadores del sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Otto Guevara, diputado del ML y medios de comunicación",Jerarcas de instituciones públicas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Ante las recientes publicaciones de información sobre el salario de las y los trabajadores de instituciones públicas como el ICE, la CNFL y la UCR hechas por el diputado libertario Otto Guevara, un conjunto de organizaciones sindicales responden con la convocatoria a una protesta. Los datos hechos públicos por Guevara y reproducidos por distintos medios de comunicación, han generado una campaña mediática y político-ideológica contra las remuneraciones en el sector público calificadas como ""privilegios"". Entre otras cosas, se habla de ""salarios millonarios"" y se los compara con los recibidos en el sector privado. Frente a esto, los sindicatos y las autoridades de las mismas instituciones han salido a denunciar el mal uso de la información tanto por parte de Guevara como de la CCSS, entidad que facilitó la información mediante el SICERE. Entre las organizaciones convocantes a la protesta se encuentran el ASDEICE y la ANEP.","CR Hoy: AL IGUAL QUE EL ICE Y LA UCR, ANEP DEFIENDE PRIVILEGIOS SALARIALES DE SECTOR PÚBLICO Y CONVOCA A MARCHA (2015-07-16)"
491,2015-07-24,San José,San José,No registrada,Declaración pública,Convocatoria,Representantes de distintos cuerpos policiales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender los salarios de las y los trabajadores del sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Otto Guevara, diputado del ML y medios de comunicación",Jerarcas de instituciones públicas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Otro gremio más anuncia su participación en la protesta convocada para el 27 de este mes contra lo que califican como un ataque contra el empleo público. Se trata de las representaciones sindicales de los distintos cuerpos policiales del país. Durante una conferencia de prensa conjunta, miembros de estos cuerpos manifiestan que desde ciertos sectores se quiere responsabilizar a las y los trabajadores de la crisis fiscal.","La Extra: POLICÍAS MARCHARÁN EL LUNES (2015-07-24), La Extra: POLICÍAS SE SUMARÁN A MARCHA DEL LUNES (2015-07-25)"
492,2015-07-24,San José,San José,No registrada,Declaración pública,Convocatoria,ASDEICE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender los salarios de las y los trabajadores del sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Otto Guevara, diputado del ML y medios de comunicación",Jerarcas de instituciones públicas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Este día, el ASDEICE reitera su participación en la marcha convocada para el 27 de julio, en defensa de las y los trabajadores públicos. A este reclamo, las y los trabajadores del ICE suman la oposición a los proyectos de ley que buscan ""privatizar"" la institución y la demanda de renuncia a las autoridades de la SUTEL que, según Fabio Chaves, dirigente sindical, promociona los intereses de la competencia del ICE.","CR Hoy: 10 MIL TRABAJADORES DEL ICE PARTICIPARÁN EN MARCHA ESTE LUNES, SINDICATO ANUNCIÓ AFECTACIÓN DE SERVICIO AL CLIENTE (2015-07-24), La Extra: MANIFESTACIÓN DEL ICE SERÁ UNA “DEMOSTRACIÓN DE FUERZA” (2015-07-25)"
497,2015-07-27,San José,San José,No registrada,Marcha,,Trabajadores y Trabajadoras del sector público,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender los salarios de las y los trabajadores del sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Otto Guevara, diputado del ML y medios de comunicación",Jerarcas de instituciones públicas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Encabezada por las y los trabajadores del ICE, toma lugar la marcha en defensa de los salarios del sector público. Fabio Chaves, dirigente del FIT-ICE, manifiesta que la protesta estaba definida desde hace dos meses como una acción para manifestarse contra el proyecto de Ley de Contingencia Eléctrica y contra las acciones recientes de la SUTEL que perjudican a la institución, como la multa de más de ¢2 mil millones impuesta por supuestas prácticas monopolistas. No obstante, las recientes publicaciones sobre los supuestos ""privilegios"" en las remuneraciones que reciben las y los trabajadores públicos, generaron que la protesta de este día incorporara el rechazo de las mismas y la participación de otras organizaciones sindicales como las integradas en la coalición Patria Justa. Tras la marcha que concluye en la sede del poder legislativo, una representación sindical entre la que se encuentran Albino Vargas de la ANEP y el propio Fabio Chaves, sostiene una reunión con varios diputados, entre ellos Rafael Ortíz, del PUSC y presidente del Congreso, y Otto Guevara, del ML y responsable de difundir los datos sobre los salarios del sector público. En el encuentro, la dirigencia sindical hace entrega de un pliego en el que, entre otras cosas, se solicita un aumento en los salarios del sector privado, mejorar la inspección de trabajo para respetar las libertades sindicales, sobre todo en la empresa privada, y enfrentar la crisis fiscal con medidas que frenen la evasión fiscal. Luego de finalizada la reunión, Vargas y Chaves dicen no descartar más manifestaciones, mientras el diputado Guevara califica la protesta como una ""cortina de humo"" para ""defender los privilegios salariales de personas sinvergüenzas (sic)"".  ","La Extra: HOY EMPLEADOS DEL ICE TEÑIRÁN CALLES DE AMARILLO (2015-07-27), La Nación: SINDICATOS EXIGEN MANTENER BENEFICIOS SALARIALES (2015-07-27), CR Hoy: SINDICATOS DEL ICE MARCHAN PARA EVITAR PRIVATIZACIÓN Y RECLAMAR “PERSECUCIÓN” DE SUTEL (2015-07-27), CR Hoy: ALBINO VARGAS MARCHÓ CON ESCOLTAS DE SEGURIDAD; ASEGURA HA RECIBIDO AMENAZAS DE MUERTE (2015-07-27), CR Hoy: SINDICATOS DEL ICE ANUNCIAN HUELGADE TRABAJADORES PARA EL PRÓXIMO 27 DE JULIO (2015-07-10), La Extra: ICE A HUELGA EL 27 DE JULIO (2015-07-11), La Nación: ICE Y ANEP CONTRA SALARIO ÚNICO Y CAMBIOS EN PLUSES (2015-07-28)"
498,2015-07-27,San José,San José,No registrada,Reunión con autoridades,,Representantes sindicales y diputados,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender los salarios de las y los trabajadores del sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Otto Guevara, diputado del ML y medios de comunicación",Jerarcas de instituciones públicas,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"Encabezada por las y los trabajadores del ICE, toma lugar la marcha en defensa de los salarios del sector público. Fabio Chaves, dirigente del FIT-ICE, manifiesta que la protesta estaba definida desde hace dos meses como una acción para manifestarse contra el proyecto de Ley de Contingencia Eléctrica y contra las acciones recientes de la SUTEL que perjudican a la institución como la multa de más de ¢2 mil millones impuesta por supuestas prácticas monopolistas. No obstante, las recientes publicaciones sobre los supuestos ""privilegios"" en las remuneraciones que reciben las y los trabajadores públicos, generaron que la protesta de este día incorporara el rechazo de las mismas y la participación de otras organizaciones sindicales como las integradas en la coalición Patria Justa. Tras la marcha que concluye en la sede del poder legislativo, una representación sindical entre la que se encuentran Albino Vargas de la ANEP y el propio Fabio Chaves, sostiene una reunión con varios diputados, entre ellos Rafael Ortíz, del PUSC y presidente del Congreso, y Otto Guevara, del ML y responsable de difundir los datos sobre los salarios del sector público. En el encuentro, la dirigencia sindical hace entrega de un pliego en el que, entre otras cosas, se solicita un aumento en los salarios del sector privado, mejorar la inspección de trabajo para respetar las libertades sindicales, sobre todo en la empresa privada, y enfrentar la crisis fiscal con medidas que frenen la evasión fiscal. Luego de finalizada la reunión, Vargas y Chaves dicen no descartar más manifestaciones, mientras el diputado Guevara califica la protesta como una ""cortina de humo"" para ""defender los privilegios salariales de personas sinvergüenzas (sic)"".  ","La Extra: ICE A HUELGA EL 27 DE JULIO (2015-07-11), CR Hoy: SINDICATOS DEL ICE ANUNCIAN HUELGADE TRABAJADORES PARA EL PRÓXIMO 27 DE JULIO (2015-07-10), CR Hoy: ALBINO VARGAS MARCHÓ CON ESCOLTAS DE SEGURIDAD; ASEGURA HA RECIBIDO AMENAZAS DE MUERTE (2015-07-27), CR Hoy: SINDICATOS DEL ICE MARCHAN PARA EVITAR PRIVATIZACIÓN Y RECLAMAR “PERSECUCIÓN” DE SUTEL (2015-07-27), La Nación: SINDICATOS EXIGEN MANTENER BENEFICIOS SALARIALES (2015-07-27), La Extra: HOY EMPLEADOS DEL ICE TEÑIRÁN CALLES DE AMARILLO (2015-07-27)"
653,2015-10-16,San José,San José,No registrada,Paro,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día toma lugar el paro de labores convocado por la coalición sindical BUSSCO para protestar contra un conjunto de medidas que, según denuncian, buscan desmejorar las condiciones salariales y laborales de las y los trabajadores del sector público. Junto con el paro se desarrolla una marcha desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, donde participan trabajadores y trabajadoras de distintos gremios, principalmente de educación y salud. Entre otras cosas, las y los manifestantes rechazan las propuestas orientadas hacia fijar un salario único en el sector público y el proyecto de Ley de Empleo Público. También se oponen a las reformas recientes en el régimen de IVM con las cuales se aumentaron la cantidad de cuotas necesarias para obtener una pensión. Cerca de mediodía, una delegación de BUSSCO ingresa a Casa Presidencial para sostener un encuentro con Sergio Alfaro, ministro de la Presidencia. La reunión dura unos 30 minutos y de acuerdo con ambas partes se hace para ratificar la reunión que sostendrán la semana siguiente.","La Extra: TRABAJADORES SE TIRAN A LAS CALLES (2015-10-16), La Nación: ESTUDIANTES Y ASEGURADOS AGUANTAN AFECTACIÓN POR HUELGA CONVOCADA POR SINDICATOS (2015-10-16), La Nación: HOSPITALES Y EDUCADORES SE SUMAN A PARO DE HOY (2015-10-16), CR Hoy: 3 MIL FUNCIONARIOS DE LA CAJA NO TRABAJARON POR LA MARCHA (2015-10-16), CR Hoy: “ESTAMOS AQUÍ PORQUE CON COSTA RICA NO SE JUEGA” (2015-10-16), CR Hoy: MARCHA AFECTÓ 2 274 CONSULTAS MÉDICAS Y 91 CIRUGÍAS (2015-10-16), CR Hoy: SINDICATOS REPUDIAN SALARIO ÚNICO Y REFORMAS AL IVM (2015-10-16), La Extra: SINDICALISTAS SALDRÁN DEL PARQUE CENTRAL (2015-10-16), La Extra: SINDICATOS MIDEN FUERZAS CON EL GOBIERNO (2015-10-17)"
654,2015-10-16,San José,San José,No registrada,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día toma lugar el paro de labores convocado por la coalición sindical BUSSCO para protestar contra un conjunto de medidas que, según denuncian, buscan desmejorar las condiciones salariales y laborales de las y los trabajadores del sector público. Junto con el paro se desarrolla una marcha desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, donde participan trabajadores y trabajadoras de distintos gremios, principalmente de educación y salud. Entre otras cosas, las y los manifestantes rechazan las propuestas orientadas hacia fijar un salario único en el sector público y el proyecto de Ley de Empleo Público. También se oponen a las reformas recientes en el régimen de IVM con las cuales se aumentaron la cantidad de cuotas necesarias para obtener una pensión. Cerca de mediodía, una delegación de BUSSCO ingresa a Casa Presidencial para sostener un encuentro con Sergio Alfaro, ministro de la Presidencia. La reunión dura unos 30 minutos y de acuerdo con ambas partes se hace para ratificar la reunión que sostendrán la semana siguiente.","La Extra: SINDICALISTAS SALDRÁN DEL PARQUE CENTRAL (2015-10-16), CR Hoy: SINDICATOS REPUDIAN SALARIO ÚNICO Y REFORMAS AL IVM (2015-10-16), CR Hoy: MARCHA AFECTÓ 2 274 CONSULTAS MÉDICAS Y 91 CIRUGÍAS (2015-10-16), CR Hoy: “ESTAMOS AQUÍ PORQUE CON COSTA RICA NO SE JUEGA” (2015-10-16), CR Hoy: 3 MIL FUNCIONARIOS DE LA CAJA NO TRABAJARON POR LA MARCHA (2015-10-16), La Nación: HOSPITALES Y EDUCADORES SE SUMAN A PARO DE HOY (2015-10-16), La Nación: ESTUDIANTES Y ASEGURADOS AGUANTAN AFECTACIÓN POR HUELGA CONVOCADA POR SINDICATOS (2015-10-16), La Extra: TRABAJADORES SE TIRAN A LAS CALLES (2015-10-16), La Extra: SINDICATOS MIDEN FUERZAS CON EL GOBIERNO (2015-10-17)"
661,2015-10-16,San José,San José,No registrada,Reunión con autoridades,,"BUSSCO y Sergio Alfaro, ministro de Presidencia",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,Acuerdo de negociar,Participación conjunta,Particular,Presencia de fuerza policial,"Este día toma lugar el paro de labores convocado por la coalición sindical BUSSCO para protestar contra un conjunto de medidas que, según denuncian, buscan desmejorar las condiciones salariales y laborales de las y los trabajadores del sector público. Junto con el paro se desarrolla una marcha desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, donde participan trabajadores y trabajadoras de distintos gremios, principalmente de educación y salud. Entre otras cosas, las y los manifestantes rechazan las propuestas orientadas hacia fijar un salario único en el sector público y el proyecto de Ley de Empleo Público. También se oponen a las reformas recientes en el régimen de IVM con las cuales se aumentaron la cantidad de cuotas necesarias para obtener una pensión. Cerca de mediodía, una delegación de BUSSCO ingresa a Casa Presidencial para sostener un encuentro con Sergio Alfaro, ministro de la Presidencia. La reunión dura unos 30 minutos y de acuerdo con ambas partes se hace para ratificar la reunión que sostendrán la semana siguiente.","La Extra: TRABAJADORES SE TIRAN A LAS CALLES (2015-10-16), La Nación: ESTUDIANTES Y ASEGURADOS AGUANTAN AFECTACIÓN POR HUELGA CONVOCADA POR SINDICATOS (2015-10-16), La Nación: HOSPITALES Y EDUCADORES SE SUMAN A PARO DE HOY (2015-10-16), CR Hoy: 3 MIL FUNCIONARIOS DE LA CAJA NO TRABAJARON POR LA MARCHA (2015-10-16), CR Hoy: “ESTAMOS AQUÍ PORQUE CON COSTA RICA NO SE JUEGA” (2015-10-16), CR Hoy: MARCHA AFECTÓ 2 274 CONSULTAS MÉDICAS Y 91 CIRUGÍAS (2015-10-16), CR Hoy: SINDICATOS REPUDIAN SALARIO ÚNICO Y REFORMAS AL IVM (2015-10-16), La Extra: SINDICALISTAS SALDRÁN DEL PARQUE CENTRAL (2015-10-16), La Extra: SINDICATOS MIDEN FUERZAS CON EL GOBIERNO (2015-10-17)"
670,2015-10-22,San José,San José,No registrada,Reunión con autoridades,,"Patria Justa y Luis Guillermo Solís, presidente de la República; Sergio Alfaro, ministro de Presidencia y Victor Morales, ministro de Trabajo y Seguridad Social",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No acuerdo tras negociación,Participación conjunta,,No registrado o no existente,"En Casa Presidencial, las organizaciones sindicales aglutinadas en la coalición Patria Justa sostienen una reunión con Luis Guillermo Solís, presidente de la República, y los ministros Alfaro y Morales, de Presidencia y de Trabajo y Seguridad Social, respectivamente. En el encuentro los sindicatos ratifican su rechazo a las políticas que buscan recortar las condiciones salariales y laborales en el sector público. Por su parte, el gobierno les solicita fijar los temas prioritarios para discutir posteriormente en una mesa de diálogo. Patria Justa confirma el llamado a huelga para el siguiente 26 de octubre.  ","La Nación: EJECUTIVO Y BLOQUE SINDICAL PATRIA JUSTA NO LOGRARON ACUERDO PARA DETENER HUELGA EL 26 DE OCTUBRE (2015-10-22), La Nación: GOBIERNO PIDE A BLOQUES SINDICALES PRIORIZAR TEMAS ANTES DE INICIAR DIÁLOGOS (2015-10-22), La Extra: SE MANTIENE HUELGA CONVOCADA PARA EL LUNES (2015-10-22), La Extra: SOLÍS SE REÚNE CON SINDICALISTAS (2015-10-22), CR Hoy: SINDICATO CONFIRMA HUELGA INDEFINIDA A PARTIR DE LUNES (2015-10-22)"
671,2015-10-22,San José,San José,No registrada,Reunión con autoridades,,"BUSSCO y Luis Guillermo Solís, presidente de la República; Sergio Alfaro, ministro de Presidencia y Victor Morales, ministro de Trabajo y Seguridad Social",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No acuerdo tras negociación,Participación conjunta,,No registrado o no existente,"Horas más tarde, el Poder Ejecutivo sostiene otra reunión en este caso con el BUSSCO. Luis Chavarría de la UNDECA y coordinador de este bloque, entrega un documento a Luis Guillermo Solís, presidente de la República, en el que se sintetizan los ejes de discusión con el gobierno. Entre ellos se encuentran las condiciones salariales y laborales de las y los trabajadores públicos, la situación de la CCSS y de otras instituciones públicas y las tarifas de los servicios públicos.","CR Hoy: GOBIERNO OFRECE DIÁLOGO A SINDICATOS  (2015-10-07), La Extra: SOLÍS SE REÚNE CON SINDICALISTAS (2015-10-22), La Extra: SOLÍS RECIBE DOCUMENTO DEL BUSSCO (2015-10-22)"