ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1037,2016-04-29,San José,San José,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,ANIC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Frenar la liberación de privados de libertad.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,MJP y Tribunal Contencioso Administrativo,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Miembros de la ANIC presentan un recurso legal ante el Tribunal Contencioso Administrativo contra la liberación de 380 privados de libertad. Se trata de una solicitud para suspender el acto administrativo ordenado por el MJP para trasladar a los reos del régimen institucional a régimen semi-institucional. Álvaro Rodríguez, dirigente de la ANIC, sostiene que se cometieron errores legales en la interpretación de la orden del juez, por ejemplo, señala que este ordenó el ""egreso"" de los privados de libertad, lo cual incluye la posibilidad reubicarlos.","CR Hoy: INVESTIGADORES PIDEN SUSPENDER SALIDA DE 380 REOS DE PRISIÓN (2016-04-29), La Extra: ASOCIACIÓN CRITICA OPOSICIÓN DE DIRECCIÓN DEL OIJ (2016-04-30)"
1734,2014-05-16,,,No registrada,Declaración pública,,La Asociación Costarricense de la Judicatura (ACOJUD),Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Apoyar la investigación que realiza el Organismo de Investigación Judicial (OIJ), luego de que una jueza de apellido Gamboa fuera detenida en Limón por una supuesta vinculación a casos de narcotráfico.",Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,OIJ,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Asociación Costarricense de la Judicatura (ACOJUD) manifiestan por medio de un comunicado de prensa que confían y respetan en la investigación que realiza el Organismo de Investigación Judicial (OIJ), luego de que una jueza de apellido Gamboa fuera detenida en Limón por una supuesta vinculación a casos de narcotráfico. En este comunicado las y los jueces apoyan la defensa de la independencia judicial y la consolidación de los jueces y juezas como garantes del estado de derecho, la justicia y las libertades de las y los habitantes.",CR Hoy: ASOCIACIÓN DE JUECES RESPETA ACTUACIÓN JUDICIAL CONTRA JUEZA DETENIDA EN LIMÓN  (2014-05-16)
1969,2014-09-02,,,No registrada,Declaración pública,,trabajadores del Hospital Nacional Psiquiátrico,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar el hacinamiento  provocado por la decisión de los juzgados de enviar personas, que tras la comisión de un delito, no se les puede enviar con medida cautelar a algún centro penitenciario, con el alegato de que no disponía el pleno uso de su capacidad mental.","Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Poder Judicial ,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,Las y los trabajadores del Hospital Nacional Psiquiátrico (HNP) expresan su preocupación ante  el hacinamiento en este centro médico de pacientes con problemas con la ley.,CR Hoy:  ATENCIÓN A PACIENTES QUE TIENEN CONFLICTO CON LA LEY PREOCUPA A EMPLEADOS DEL HOSPITAL NACIONAL PSIQUIÁTRICO (2014-09-02)
2182,2014-11-13,,,Nacional,Declaración pública,Pronunciamiento,Asociación Iberoamericana de Derecho Público y Administrativo,Grupos y/u organizaciones profesionales,,Rechazar la sentencia de la Sala Constitucional que validó el nombramiento de Melvin Jiménez,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CIDH,Entidad internacional,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Asociación Iberoamericana de Derecho Público y Administrativo anuncia que iniciará un movimiento legal para elevar el caso del nombramiento del  ministro de la Presidencia, Melvin Jiménez, a la Comisión de Derechos Humanos de la OEA. La sentencia de la Sala Constitucional validó el nombramiento de Jiménez, quien es sacerdote de la Iglesia Luterana. Enrique Rojas, presidente de la asociación explica iniciarán con un proceso de recolección de firmas en todo el país para solicitar a la Defensoría de los Habitantes llevar este caso a dicha comisión. Rojas señala que la resolución de la Sala IV establece, “(…) que solo los curas católicos no pueden ser ministros y los demás si, esto es ilógico y va en contra del sentido común. Esto no puede ser legalmente, jurídicamente, éticamente ni moralmente (…) este fallo está golpeando al pueblo católico que somos mayoría, vamos hacer un movimiento nacional en el que vamos a involucrar a todos los católicos de Costa Rica”.",CR Hoy: ASOCIACIÓN DE ABOGADOS APELARÁ ANTE LA COMISIÓN DE DERECHOS HUMANOS EL FALLO SOBRE NOMBRAMIENTO DE MELVIN JIMÉNEZ (2014-11-13)
2686,2014-06-29,,,Nacional,Declaración pública,Pronunciamiento,Funcionarias y funcionarios del Ministerio Público,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la reelección de Jorge Chavarría ,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",Ministerio Público ,Poder Judicial,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Cerca de 300 funcionarios del Ministerio Público envían una carta dirigida a la Corte Plena y al Fiscal General, Jorge Chavarría, con el fin de que este sea reelegido en su puesto, dando total respaldo al actual fiscal. Carlos Jiménez, subjefe del Ministerio Público, destaca la figura de Chavarría e indica que “el Ministerio Público en este periodo han avanzado sustancialmente en el mejoramiento del servicio al público, un combate adecuado al crimen organizado, asuntos electorales y temas tributarios”.",CR Hoy: CERCA DE 300 FUNCIONARIOS SOLICITAN QUE JORGE CHAVARRÍA CONTINÚE COMO FISCAL GENERAL (2014-06-30)
2690,2017-07-19,San José,San José,Local,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19)"
2692,2017-07-19,San José,San José,Nacional,Declaración pública,Convocatoria,Sindicatos del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19)"
2695,2017-07-20,San José,San José,Local,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No diálogo,Participación conjunta,Particular,No registrado o no existente,"Continúa la huelga de las y los trabajadores del poder judicial ante la decisión de la Asamblea Legislativa de acoger el proyecto de ley de reforma del sistema de pensiones propuesto por la SUPEN e incorporar las recomendaciones del estudio actuarial del IICE de la UCR entre las cuales se encuentra aumentar la edad de jubilación y establecer un tope para el monto de las pensiones. Representantes del Frente de Organizaciones Gremiales del Poder Judicial solicitan que se acoja el proyecto de ley propuesto por ellos. Este mismo día, un grupo de trabajadores y trabajadoras se manifiestan frente a la Asamblea Legislativa, demandando una reunión con las y los diputados, no obstante estos no los reciben. En una nueva reunión con magistrados y magistradas los representantes de las y los trabajadores solicitan que no se tomen medidas contra las y los huelguistas. ","CR Hoy: ¡RECUERDE! FUNCIONARIOS JUDICIALES SE MANTIENEN EN HUELGA (2017-07-20), CR Hoy: GREMIOS DEL PODER JUDICIAL CULPAN A DIPUTADOS DE HUELGA (2017-07-20), CR Hoy: HUELGA DE GREMIOS DEL PODER JUDICIAL TIENE SERVICIOS PARALIZADOS (2017-07-20), CR Hoy: GREMIOS DEL PODER JUDICIAL A LA ESPERA DE RESPUESTA DE DIPUTADOS (2017-07-20), CR Hoy: FUNCIONARIOS JUDICIALES LLEGAN A LA ASAMBLEA, PERO NO HAY QUÓRUM (2017-07-20), CR Hoy: GREMIOS SOLICITAN NO SUFRIR REPRESALIAS POR PARTICIPAR EN HUELGA (2017-07-20), CR Hoy: LA HUELGA SIGUE, SERVICIOS DEL PODER JUDICIAL SE VERÁN AFECTADOS MAÑANA (2017-07-20), La Extra: PODER JUDICIAL EN HUELGA INDEFINIDA (2017-07-20), La Nación: HUELGA EN EL PODER JUDICIAL SE EXTENDERÍA HASTA EL PRÓXIMO MIÉRCOLES (2017-07-20), La Nación: HUELGA DEL PODER JUDICIAL PARALIZA ENTREGA DE CADÁVERES, HOJAS DE DELINCUENCIA Y JUICIOS (2017-07-20), La Extra: CADÁVERES SE AMONTONAN (2017-07-21), La Extra: TRABAJADORES JUDICIALES EN SEGUNDO DÍA DE HUELGA (2017-07-21)"
2698,2017-07-21,Heredia,Flores,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22)"
2699,2017-07-21,San José,San José,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22)"
2700,2017-07-21,Alajuela,San Carlos,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22)"
2718,2017-07-25,,,Nacional,Declaración pública,Pronunciamiento,Frente de Organizaciones Gremiales del Poder Judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple una semana de la huelga de las y los trabajadores del poder judicial. Este día, en medio de las celebraciones de la Anexión de Nicoya, un grupo de manifestantes protesta ante el presidente Luis Guillermo Solís. Durante la sesión del Consejo de Gobierno, celebrada en Nicoya, el mandatario manifiesta que el poder ejecutivo no tomará posición en relación con la reforma del sistema de pensiones del poder judicial, pues el debate se encuentra en el poder legislativo. En horas de la tarde, la dirigencia sindical de la huelga organiza una conferencia de prensa en la que declaran que la decisión de retomar las funciones en la Morgue Judicial fue suya y se tomó sin ningún tipo de presiones. Asimismo, declaran que la protesta se mantiene y que solo se terminará si se retoma su proyecto de ley como base para la reforma del sistema de pensiones. Respecto a la presencia de la Fuerza Pública en la Ciudad Judicial, sostienen que su presencia fue solicitada por ellos mismos con el fin de mantener la seguridad de las y los funcionarios. Esto fue confirmado por Walter Espinoza, director del OIJ. También anuncian que el día siguiente estarán marchando hacia la Asamblea Legislativa vestidos de negro.","La Nación: GOBIERNO NO INTERVENDERÁ PARA NEGOCIAR LEVANTAMIENTO DE HUELGA POR PENSIONES DE LA CORTE (2017-07-25), La Nación: GOBIERNO NO INTERVENDRÁ EN DEBATE SOBRE REFORMA A RÉGIMEN DE PENSIONES DEL PODER JUDICIAL (2017-07-25), CR Hoy: ÚLTIMO DISCURSO DEL PRESIDENTE EN NICOYA SE DIO FRENTE A HUELGUISTAS JUDICIALES (2017-07-25), CR Hoy: SINDICATOS JUDICIALES AFIRMAN QUE REANUDARON AUTOPSIAS POR DECISIÓN PROPIA (2017-07-25), CR Hoy: FORENSES REANUDAN AUTOPSIAS ANTE JALÓN DE OREJAS DE LAS AUTORIDADES (2017-07-25), La Extra: PERSONAL FORENSE HACE CEREMONIA A FALLECIDOS (2017-07-25), La Extra: OIJ ACLARA: “EL EDIFICIO DE MEDICINA LEGAL NUNCA FUE TOMADO POR FUERZA PÚBLICA” (2017-07-25), La Extra: MARCHARÁN DE NEGRO MAÑANA (2017-07-25), La Extra: MANIFESTACIÓN DEL PODER JUDICIAL LLEGA AL PARQUE DE NICOYA (2017-07-25), La Extra: FRENTE GREMIAL DEL PODER JUDICIAL SALE EN DEFENSA DE MÉDICOS FORENSES (2017-07-25), La Nación: PODER JUDICIAL DESCONOCE CUÁNTOS FUNCIONARIOS ESTÁN EN HUELGA (2017-07-25), La Nación: PATÓLOGOS DE LA MEDICATURA FORENSE RETOMARON AUTOPSIAS Y ESTE MARTES COMENZARÁN ENTREGA DE CUERPOS (2017-07-25), La Nación: HUELGUISTAS REANUDARON AUTOPSIAS POR TEMOR A RESPONSABILIDADES LEGALES (2017-07-25), La Extra: DIRECTOR DE OIJ DESMIENTE A MINISTRO Y MAGISTRADO (2017-07-26), La Extra: TRABAJADORES JUDICIALES NO AFLOJAN (2017-07-26)"