ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
552,2015-08-31,,,Nacional,Ciber-acciones o acciones colectivas en Internet,,ANDE y APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el proyecto de ley de educación dual.,Defensa de la educación,Defensa de la calidad de la educación,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante sus páginas de Facebook, la ANDE y la APSE hacen un llamado a protestar el día siguiente contra el proyecto de ley de educación dual que se discute actualmente en el Congreso. La manifestación se haría en una concentración frente a la sede del poder legislativo. La propuesta, impulsada por el poder ejecutivo, busca que las y los estudiantes mayores de 15 años que cursan estudios en colegios técnicos profesionales y vocacionales puedan incorporarse de tiempo parcial en algún trabajo vinculado su formación, labor que será remunerada. No obstante, las organizaciones sindicales denuncian que este proyecto supondría una transferencia de mano de obra barata a las empresas y podría estimular que las y los estudiantes abandonen los estudios. Asimismo, manifiestan que se reduciría el tiempo que pasarían en los centros educativos y con esto el MEP podría prescindir de muchos docentes. ",La Nación: APSE Y ANDE CONVOCAN MANIFESTACIÓN CONTRA EDUCACIÓN DUAL (2015-08-31)
1050,2016-05-17,Alajuela,Zarcero,Regional,Bloqueo,,Estudiantes del CTP de Zarcero,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Exigir la destitución de profesor,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de estudiantes del CTP de Zarcero cierra las instalaciones como medida de protesta para que se destituya a un docente de Contabilidad. Según denuncian, el funcionario no ha contribuido en la formación de las y los estudiantes y comete faltas de respeto hacia ellos y ellas como llamarlos por ""apodos"".",La Extra: 21 ALUMNOS AFECTAN A 315 COMPAÑEROS MÁS POR HUELGA (2016-05-17)
1125,2016-05-07,,,Nacional,Asamblea,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar proyectos de ley de Empleo Público y Racionalización del Gasto, de Evaluación del Desempeño de Trabajadores Públicos, de Educación Dual, y la Reforma Fiscal","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día se realiza una asamblea entre las y los representantes de los sindicatos que componen el BUSSCO para analizar la reunión y negociaciones que sostienen con el gobierno tras la pasada huelga del 26 y 27 de abril. El bloque sindical considera la posibilidad de volver a llamar a huelga si avanzan en el Congreso los proyectos de ley de Empleo Público y Racionalización del Gasto, de Evaluación del Desempeño de Trabajadores Públicos, el de Educación Dual y la Reforma Fiscal. Gilberto Cascante de ANDE señala que “en el momento en que uno solo de esos proyectos se mueva en la Asamblea, este bloque estará en la calle en movimiento de huelga indefinida (...) Estamos muy preocupados con la entrada de Álvarez Desanti y el bendito proyecto que se quiere pasar a golpe de tambor. En el momento que se mueva un proyecto de estos, el Bloque Sindical y Social saldrá a las calles a movimiento huelga”. Por su parte, Desanti señala que es una reacción desproporcionada del BUSSCO y el presidente, Luis Guillermo Solís, señala que “no necesitamos, no queremos y no es necesario una huelga indefinida en servicios de salud, sería gravísimo”.","La Nación: AMENAZA DE HUELGA REVIVE SI PROYECTOS DE LEY AVANZAN (2016-05-08), CR Hoy: SINDICATOS ADVIERTEN MAYOR AFECTACIÓN EN HUELGA INDEFINIDA (2016-05-09), La Extra: “REACCIÓN DE SINDICATOS ES DESPROPORCIONADA” (2016-05-09)"
1271,2016-08-29,,,Nacional,Declaración pública,Convocatoria,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar proyectos de ley sobre empleo público.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En conferencia de prensa, dirigentes sindicales de la APSE ratifican el llamado a protestar el siguiente 1 de setiembre contra los proyectos de ley sobre empleo público que se encuentran en la Asamblea Legislativa. Según la dirigencia, no se trata de defender solo los derechos de las y los educadores sino de todas y todos los trabajadores públicos. También se manifestarán contra problemas específicos del sector educación, entre ellos la subvención de colegios privados con fondos públicos y el sistema Integra2.","CR Hoy: APSE LLAMA A “PARALIZAR ESCUELAS Y COLEGIOS” (2016-08-29), La Nación: APSE ANUNCIA HUELGA QUE PARALIZARÍA ESCUELAS Y COLEGIOS ESTE JUEVES (2016-08-29), CR Hoy: “TENEMOS UNA MINISTRA DE EDUCACIÓN AUSENTE”, DICE APSE (2016-08-29), La Extra: ¡CONFIRMADO! 20 SINDICATOS A HUELGA NACIONAL EL JUEVES (2016-08-30)"
1469,2014-03-06,,,No registrada,Asamblea,,Asamblea de Presidentes de Base de la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra el aumento salarial de 0,43% para el sector público.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de la Asamblea de Presidentes de Base, la APSE comunica su participación en la jornada nacional de protesta del próximo 20 de marzo. Ese día, la organización sindical mantendrá una huelga regionalizada en distintos puntos del país. De acuerdo con Doris González, presidenta de la APSE, la jornada nacional de protesta no se limita solo a la lucha contra el aumento de 0,43% sino contra las políticas económicas, laborales y salariales en perjuicio de la clase trabajadora. Según reportes de Diario Extra, este mismo día el SINDEU informa que todas sus seccionales atendieron el llamado a huelga, con lo cual se concentrarán en el Pretil de la UCR ese día para luego marchar hacia la capital.",La Extra: APSE IRÁ A HUELGA REGIONALIZADA (2014-03-07)
1623,2014-04-30,San José,San José,Nacional,Concentración,,Educadores y educadoras,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Por segundo día consecutivo cientos de educadores de diversos centros educativos protestan para exigir el pago de sus salarios completos. Las y los manifestantes se concentran en las afueras del Ministerio de Hacienda, debido a que en la reunión de ayer, con autoridades de Recursos Humanos del MEP, les indicaron que los pagos extraordinarios, opción para solventar la falta de pago, se realizan con la aprobación del Ministerio de Hacienda. El problemas en los pagos de las y los docentes deviene de fallo en el cambio a una nueva  plataforma  informática llamado Integra2  que se encargaría de realizar los pagos automáticos a estos, no obstante  cerca de 1700 educadores y educadoras no reciben su salario completo.",CR Hoy: PROFESORES LLEGAN A HACIENDA Y REALIZAN BLOQUEO DE AVENIDA SEGUNDA (2014-04-30)
1702,2014-05-13,,,Nacional,Declaración pública,Pronunciamiento,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Pago de salarios atrasados y Cambiar la fecha del examen de redacción y ortografía de bachillerato, el cual estaba programado para el próximo 16 de junio.",Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"De cara a la huelga sostenida por las y los trabajadores de la educación pública, representantes de las organizaciones magisteriales solicitan a la ministra de Educación, Sonia Marta Mora, cambiar la fecha del examen de redacción y ortografía de bachillerato, el cual estaba programado para el próximo 16 de junio. Ana Doris González, presidenta de la APSE, señala que se debe modificar el cronograma estudiantil para cumplir con los compromisos que quedarán pendientes debido a la huelga indefinida. Por su parte, el presidente de la República, Luis Guillermo Solís, hace un llamado de confianza a las y los docentes para que depongan la huelga mientras el gobierno atiende la situación.",La Nación: DOCENTES SOLICITAN A MEP CAMBIAR FECHA DE PRUEBA DE REDACCIÓN Y ORTOGRAFÍA DE BACHILLERATO (2014-05-13)
1755,2014-05-19,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Inicia la tercera semana de huelga en el Magisterio Nacional. Este día se desarrolla una nueva marcha hacia el MH donde las y los docentes reclaman el pago de sus salarios. Los dirigentes sindicales de la ANDE, la APSE y el SEC manifiestan repudio hacia las declaraciones de Luis Guillermo Solís, presidente de la República, durante la cadena nacional del día anterior. En la misma, Solís, en tono amenazante, sostiene manifestó que el ""tiempo se agotó"" y emitió un llamado de ""vocación de servicio y solidaridad"" a las y los educadores.",La Extra: “ESTÁN INDIGNADOS POR LAS PALABRAS DEL PRESIDENTE (2014-05-20)
1756,2014-05-19,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Inicia la tercera semana de huelga en el Magisterio Nacional. Este día se desarrolla una nueva marcha hacia el MH donde las y los docentes reclaman el pago de sus salarios. Los dirigentes sindicales de la ANDE, la APSE y el SEC manifiestan repudio hacia las declaraciones de Luis Guillermo Solís, presidente de la República, durante la cadena nacional del día anterior. En la misma, Solís, en tono amenazante, sostiene manifestó que el ""tiempo se agotó"" y emitió un llamado de ""vocación de servicio y solidaridad"" a las y los educadores.",La Extra: “ESTÁN INDIGNADOS POR LAS PALABRAS DEL PRESIDENTE (2014-05-20)
2061,2014-10-07,,,Nacional,Declaración pública,Convocatoria,Estudiantes y trabajadores universitarios,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Rechazar el recorte de presupuesto a la educación superior pública,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Las y los estudiantes y funcionarios de las universidades públicas convocan a la manifestación que se realizará este en defensa del presupuesto del FEES para el 2015. Tamara Gómez, representante estudiantil del Concejo Universitario de la UCR, y José Ángel Vargas, profesor universitario, visitan Diario Extra para convocar a la protesta. Gómez señala que, “esperamos que la participación sea muy amplia, hemos hecho el llamado a todas las universidades. Vamos a marchar y el mensaje es claro. Estamos coordinando con sedes y recintos para el transporte”.",CR Hoy: UCR a HUELGA POR RECORTE  (2014-10-07)
2396,2017-01-31,,,No registrada,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Criticar la decisión de llamar a trabajar el 30 de enero.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado, la APSE critica la decisión de Sonia Marta Mora, ministra de Educación, de llamar a las y los trabajadores del sector burocrático a regresar a labores desde el 30 de enero y no el primer día de febrero como, según ellos, está estipulado.","La Extra: APSE RECHAZA MODIFICACIÓN DE CALENDARIO ESCOLAR (2017-01-31), CR Hoy: APSE MOLESTA PUES LOS PUSIERON A TRABAJAR DESDE ESTE LUNES (2017-01-31)"
2675,2017-06-14,,,Nacional,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar ante la OIT exclusión de APSE de negociaciones colectivas,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"APSE denuncia al Estado costarricense ante la OIT  por prácticas laborales antisindicales. La organización sindical denuncia haber sido excluida por el MEP del proceso de negociación colectiva del 2016 y 2017. En un comunicado oficial APSE señala que “el MEP manifestó explícitamente que apartaba a la APSE de la negociación por haber llamado a una huelga el 29 de junio de 2016, a pesar de que los motivos de dicha protesta no iban dirigidos contra el MEP ni el Gobierno de la República, sino contra varios proyectos de ley que amenazaban y amenazan la estabilidad laboral y social de los trabajadores públicos”.",CR Hoy: APSE DENUNCIA AL MEP ANTE LA OIT (2017-06-14)
2676,2017-06-14,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar ante la OIT exclusión de APSE de negociaciones colectivas,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"APSE denuncia al Estado costarricense ante la OIT  por prácticas laborales antisindicales. La organización sindical denuncia haber sido excluida por el MEP del proceso de negociación colectiva del 2016 y 2017. En un comunicado oficial APSE señala que “el MEP manifestó explícitamente que apartaba a la APSE de la negociación por haber llamado a una huelga el 29 de junio de 2016, a pesar de que los motivos de dicha protesta no iban dirigidos contra el MEP ni el Gobierno de la República, sino contra varios proyectos de ley que amenazaban y amenazan la estabilidad laboral y social de los trabajadores públicos”.",CR Hoy: APSE DENUNCIA AL MEP ANTE LA OIT (2017-06-14)
2687,2017-07-17,Limón,Pococí,Local,Bloqueo,,Madres y padres de familia y estudiantes de la escuela Campo Dos,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Reparar el sistema eléctrico.,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,MEP,Ministerios,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"Un grupo de madres y padres y estudiantes de la escuela Campo Dos, ubicada en Cariari de Pococí, provincia de Limón, decide cerrar el acceso a la institución como medida de protesta para que el MEP repare el sistema eléctrico. El bloqueo ocurre durante el regreso de las y los estudiantes a lecciones tras el receso de medio período. Según denuncian, el último día de clases antes de dicho receso se presentó una falla en toda la instalación eléctrica la cual ocasionó un incendio mientras las y los estudiantes celebraban la llamada ""Fiesta de Alegría"". Orlando de la O, director de Gestión y Desarrollo Regional del MEP, declara que iniciarán con las reparaciones pronto. ",CR Hoy: ESTUDIANTES DE ESCUELA EN POCOCÍ EN HUELGA POR MALA INFRAESTUCTURA (2017-07-17)
2748,2014-05-22,,,Nacional,Declaración pública,Convocatoria,UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solidaridad con la huelga del Magisterio Nacional,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"La UNDECA por medio de un comunicado de prensa insta a las y los trabajadores del sector púbico a participar en la Marcha Nacional en solidaridad con las y los educadores en huelga. En comunicado se lee “UNDECA y sindicatos del sector salud llamamos al personal de la CCSS y otras instituciones a participar, apoyar y solidarizarnos el próximo viernes con la huelga de los educadores, que saldrá de la Estatua de León Cortés en La Sabana, a partir de las 10:00 a.m.”.",CR Hoy: UNDECA PIDE A OTRAS INSTITUCIONES UNIRSE A LA HUELGA DE EDUCADORES ESTE VIERNES  (2014-05-22)
2762,2014-05-21,,,Nacional,Declaración pública,,Conferencia Episcopal,Otros,,Solidaridad con el cuerpo docente afectado por el atraso en el pago de sus salarios ,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP y Sindicatos del Magisterio Nacional,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"La Conferencia Episcopal por medio de un comunicado de prensa se solidariza con las y los docentes afectados por la falta de pago de sus salarios y hace un llamado para que no se prolongue el movimiento de huelga encabezado por las y los educadores públicos. En el comunicado se lee “(…) nos preocupa por la gravedad del problema y sus consecuencias para la población estudiantil, que es la primera y verdadera razón de los desvelos de cada uno de nuestros educadores (…) es necesario evidenciar el grave problema de tantas educadoras y educadores jefes de hogar, que con su salario sustentan y protegen a sus familias, por lo que reconocemos que son pertinentes las demandas ante las autoridades gubernamentales. Los educadores tienen derecho al pago de un salario justo, a tiempo y completo”.",CR Hoy: CONFERENCIA EPISCOPAL “PREOCUPADA” POR EXTENSIÓN DE HUELGA DE EDUCADORES  (2014-05-21)
2839,2014-03-06,,,No registrada,Declaración pública,Convocatoria,Asamblea de Presidentes de Base de la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra el aumento salarial de 0,43% para el sector público.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de la Asamblea de Presidentes de Base, la APSE comunica su participación en la jornada nacional de protesta del próximo 20 de marzo. Ese día, la organización sindical mantendrá una huelga regionalizada en distintos puntos del país. De acuerdo con Doris González, presidenta de la APSE, la jornada nacional de protesta no se limita solo a la lucha contra el aumento de 0,43% sino contra las políticas económicas, laborales y salariales en perjuicio de la clase trabajadora. Según reportes de Diario Extra, este mismo día el SINDEU informa que todas sus seccionales atendieron el llamado a huelga, con lo cual se concentrarán en el Pretil de la UCR ese día para luego marchar hacia la capital.",La Extra: APSE IRÁ A HUELGA REGIONALIZADA (2014-03-07)
4717,2013-08-19,Puntarenas,Corredores,Local,Bloqueo,,Estudiantes de colegio,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Denunciar el deterioro de la calidad del colegio Técnico Profesional de Corredores,Defensa de la educación,Defensa de la calidad de la educación,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Estudiantes del colegio Técnico Profesional de Corredores ubicado en el distrito  La Cuesta, provincia de Puntarenas, cierran el ingreso a la institución por poblemas con la directora del Centro Educativo. a Cecilia Umaña Vargas, madre de un estudiante indica, ""En los últimos años la directora Emilce Jiménez Miranda, ha venido cambiando la orientación educativa, se ha modificado en su totalidad la enseñanza de la rama agropecuaria, hay un abandono importante de la agroindustria de carnes, lácteos y pescado, cierre del matadero y lo que más nos preocupa es el deterioro de la institución y la corta de árboles"", además el estudiante Fabián Umaña Granados manifiesta que, "" (...) este es el único colegio que no cuenta con gobierno estudiantil; además algunas aulas están en malas condiciones, tan es asi que cuando llueve al agua se filtra y los estudiantes deben de ingeniárselas para no mojarse y seguir con las lecciones. Nos llama la atención que siendo este un colegio técnico donde nos enseñan a cuidar y preservar el medio ambiente, están cortando árboles en vías de extinción""",La Nación: ESTUDIANTES Y PADRES DE FAMILIA CIERRAN COLEGIO DE CORREDORES (2013-08-19)
5337,2018-01-24,,,No registrada,Declaración pública,Convocatoria,"Movimiento ""No a la ideología de género-unidos por la familia""",Religiosos/as,,Detener los programas de Afectividad y Sexualidad Integral,Defensa de la educación,Inclusión o eliminación de contenidos educativos,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El movimiento autodenominado ""No a la ideología de género-unidos por la familia"" continúa convocando a madres y padres de familia a protestar contra los programas de Afectividad y Sexualidad Integral del MEP. Dicho movimiento llama a boicotear el inicio del próximo ciclo lectivo el 8 de agosto, no enviando a las y los estudiantes a clases. Asimismo, la organización solicita que la acción se mantenga durante tres días y que los padres presenten cartas de objeción de conciencia para que sus hijos e hijas no reciban esas lecciones.",CR Hoy: PROTESTA CONTRA EDUCACIÓN SEXUAL SE EXTENDERÁ POR 3 DÍAS (2018-01-24)
5349,2018-01-11,,,No registrada,Declaración pública,Convocatoria,"Movimiento ""No a la ideología de género-unidos por la familia""",Religiosos/as,,Detener los programas de Afectividad y Sexualidad Integral,Defensa de la educación,Defensa de la calidad de la educación,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante redes sociales la agrupación “No a la ideología de Género-Unidos por la Familia” convoca a una manifestación para el próximo 8 de febrero con el objetivo de frenar los programas de Educación para la Afectividad y Sexualidad Integral del MEP. Esta agrupación hace un llamado a madres y padres de familia de no enviar a sus hijos en el  reinicio del ciclo lectivo.


",CR Hoy: MOVIMIENTO LLAMA A PROTESTA MIENTRAS MEP DEFIENDE EDUCACIÓN SEXUAL (2018-01-11)