ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
5317,2018-01-16,,,No registrada,Declaración pública,Denuncia,Estudiantes de la Academia de Policía de la Fuerza Pública con el apoyo de la seccional ANEP-Fuerza Pública,Otros,,Respetar los derechos de los estudiantes.,Otros,,MSP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Estudiantes de la Academia de Policía de la Fuerza Pública con el apoyo de la seccional de la ANEP en ese cuerpo policial denuncian abusos por parte de las autoridades de la academia. Entre otras cosas señalan el incumplimiento de los horarios establecidos y, en general, malos tratos de parte de las y los instructores. Asimismo, denuncian que no se toman en cuenta sus padecimientos en la preparación de las comidas. Por su parte, Minor Anchía, dirigente de la seccional, sostiene que la formación que reciben dista de cumplir el mandato constitucional de la Fuerza Pública como una policía civilista y muestra características propias de la instrucción militar. ",La Extra: ESTUDIANTES DE POLICÍA DENUNCIAN OPRESIÓN E INTIMIDACIÓN EN ACADEMIA (2018-01-16)
6309,2018-04-25,,,Nacional,Paro,,Sindicatos del sector público,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de ley de reforma fiscal.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Toma lugar la huelga convocada por organizaciones sindicales contra el proyecto de Ley de Fortalecimiento de las Finanzas Públicas, tramitado bajo el expediente No. 20580. A la protesta se suman mayoritariamente trabajadores de servicios públicos como educación, salud, seguros, correos, ferrocarriles, puertos, aeropuertos, municipales, electricidad, telecomunicaciones, judiciales, legislativos, entre otros. Según los representantes de los sindicatos, el proyecto, popularmente conocido como reforma fiscal, cargaría sobre las y los trabajadores la responsabilidad de la crisis fiscal, mientras mantiene prácticamente intacto el régimen de tributación de los grupos de poder económico y político. Entre otros puntos, señalan la transformación del impuesto de ventas e impuesto de valor agregado, lo cual gravaría una serie de bienes y servicios que actualmente están exonerados como la educación y la salud. Asimismo, el proyecto gravaría la canasta básica, generando, según denuncian, un perjuicio sobre todo a los sectores populares. Junto a lo anterior, se establecen mayores regulaciones a los pluses salariales del sector público como es el caso de las anualidades. Como parte de la huelga, las organizaciones sindicales y las y los trabajadores organizan una marcha sobre la Avenida Segunda en el centro de San José. Los sindicatos también exigen que se genere un diálogo nacional en torno a la reforma fiscal. Ante la protesta, el gobierno manifiesta que respetará el derecho a huelga de las y los trabajadores y que espera que la misma transcurra con normalidad. En instituciones como el MEP y el INCOFER se comunica que estudiarán las sanciones contra las personas que participan de la protesta.","La Nación: HUELGA AFECTARÍA CLASES, HOSPITALES Y SERVICIO DE TREN (2018-04-25), La Extra: FERROCARRILEROS AMENAZAN PARAR SERVICIOS (2018-04-25), La Extra: FUNCIONARIOS DE CASA PRESIDENCIAL EN HUELGA (2018-04-25), La Extra: HOY GRAN MARCHA CONTRA COMBO FISCAL (2018-04-25), La Extra: GOBIERNO NO TOLERARÁ BLOQUEOS (2018-04-25), La Extra: HUELGA AFECTA SERVICIO DE TRENES (2018-04-25), La Extra: LA “MATAPUEBLOS” ATIZA A POLÍTICOS EN HUELGA (2018-04-25), La Extra: MEP TOMARÁ MEDIDAS CON MAESTROS EN HUELGA (2018-04-25), La Nación:  “SOMOS EMPRESA DEL GOBIERNO PERO NOS TIENEN MARGINADOS” (2018-04-25), La Extra: OTTÓN SOLÍS “EL CORRUPTO” LLEGÓ A MARCHA (2018-04-25), CR Hoy: HUELGA YA REPORTA PÉRDIDA DE CIRUGÍAS Y PARO EN SERVICIOS (2018-04-25), CR Hoy: MILES MARCHAN CONTRA LA REFORMA TRIBUTARIA (2018-04-25), CR Hoy: SINDICATOS: “ESTOS INFELICES SABRÁN QUIÉNES SON LOS TRABAJADORES” (2018-04-25), CR Hoy: SINDICATOS SE AGLOMERAN EN LOS ALREDEDORES DE LA CCSS (2018-04-25), La Nación: PACIENTES PERDIERON CASI 6.000 CITAS POR HUELGA (2018-04-26), La Nación: ESTUDIANTES Y USUARIOS DEL TREN AFECTADOS POR EL PARO (2018-04-26), La Extra: MÁS DE 16.000 AFECTADOS POR PARO DE LABORES (2018-04-26), La Extra:  “SI NO SOMOS ATENDIDOS PARALIZAMOS EL PAÍS” (2018-04-26)"
6310,2018-04-25,San José,San José,Nacional,Marcha,,Sindicatos del sector público,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de ley de reforma fiscal.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Toma lugar la huelga convocada por organizaciones sindicales contra el proyecto de Ley de Fortalecimiento de las Finanzas Públicas, tramitado bajo el expediente No. 20580. A la protesta se suman mayoritariamente trabajadores de servicios públicos como educación, salud, seguros, correos, ferrocarriles, puertos, aeropuertos, municipales, electricidad, telecomunicaciones, judiciales, legislativos, entre otros. Según los representantes de los sindicatos, el proyecto, popularmente conocido como reforma fiscal, cargaría sobre las y los trabajadores la responsabilidad de la crisis fiscal, mientras mantiene prácticamente intacto el régimen de tributación de los grupos de poder económico y político. Entre otros puntos, señalan la transformación del impuesto de ventas e impuesto de valor agregado, lo cual gravaría una serie de bienes y servicios que actualmente están exonerados como la educación y la salud. Asimismo, el proyecto gravaría la canasta básica, generando, según denuncian, un perjuicio sobre todo a los sectores populares. Junto a lo anterior, se establecen mayores regulaciones a los pluses salariales del sector público como es el caso de las anualidades. Como parte de la huelga, las organizaciones sindicales y las y los trabajadores organizan una marcha sobre la Avenida Segunda en el centro de San José. Los sindicatos también exigen que se genere un diálogo nacional en torno a la reforma fiscal. Ante la protesta, el gobierno manifiesta que respetará el derecho a huelga de las y los trabajadores y que espera que la misma transcurra con normalidad. En instituciones como el MEP y el INCOFER se comunica que estudiarán las sanciones contra las personas que participan de la protesta.","CR Hoy: SINDICATOS SE AGLOMERAN EN LOS ALREDEDORES DE LA CCSS (2018-04-25), CR Hoy: SINDICATOS: “ESTOS INFELICES SABRÁN QUIÉNES SON LOS TRABAJADORES” (2018-04-25), CR Hoy: MILES MARCHAN CONTRA LA REFORMA TRIBUTARIA (2018-04-25), CR Hoy: HUELGA YA REPORTA PÉRDIDA DE CIRUGÍAS Y PARO EN SERVICIOS (2018-04-25), La Extra: OTTÓN SOLÍS “EL CORRUPTO” LLEGÓ A MARCHA (2018-04-25), La Nación:  “SOMOS EMPRESA DEL GOBIERNO PERO NOS TIENEN MARGINADOS” (2018-04-25), La Extra: MEP TOMARÁ MEDIDAS CON MAESTROS EN HUELGA (2018-04-25), La Extra: LA “MATAPUEBLOS” ATIZA A POLÍTICOS EN HUELGA (2018-04-25), La Extra: HUELGA AFECTA SERVICIO DE TRENES (2018-04-25), La Extra: GOBIERNO NO TOLERARÁ BLOQUEOS (2018-04-25), La Extra: HOY GRAN MARCHA CONTRA COMBO FISCAL (2018-04-25), La Extra: FUNCIONARIOS DE CASA PRESIDENCIAL EN HUELGA (2018-04-25), La Extra: FERROCARRILEROS AMENAZAN PARAR SERVICIOS (2018-04-25), La Nación: HUELGA AFECTARÍA CLASES, HOSPITALES Y SERVICIO DE TREN (2018-04-25), La Nación: ESTUDIANTES Y USUARIOS DEL TREN AFECTADOS POR EL PARO (2018-04-26), La Extra: MÁS DE 16.000 AFECTADOS POR PARO DE LABORES (2018-04-26), La Nación: PACIENTES PERDIERON CASI 6.000 CITAS POR HUELGA (2018-04-26), La Extra:  “SI NO SOMOS ATENDIDOS PARALIZAMOS EL PAÍS” (2018-04-26)"
6599,2018-05-07,San José,San José,No registrada,Marcha,,"Trabajadores, trabajadoras y estudiantes del INA",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar irregularidades.,Fiscalización de la función pública y rendición de cuentas,Solicitud de investigación,"Minor Rodríguez, presidente ejecutivo saliente del INA",Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Con una marcha en el interior de las instalaciones del INA, un grupo de trabajadores, trabajadoras y estudiantes de la institución ""celebra"" la salida de Minor Rodríguez como presidente ejecutivo y denuncia una serie de irregularidades relacionadas con el nombramiento de familiares del director de Recursos Humanos con el apoyo de Rodríguez. También denuncian una cantidad excesiva de viajes y la falta de apoyo a las y los estudiantes de la institución. ","La Extra: TRABAJADORES CELEBRAN SALIDA DE PRESIDENTE DEL INA (2018-05-07), La Extra: DENUNCIAN NOMBRAMIENTOS DE FAMILIARES EN EL INA (2018-05-08)"
6652,2018-06-18,,,Nacional,Marcha,,Traileros con el apoyo de la seccional de la ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar competencia desleal.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Carlos Alvarado Quesada, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como lo anunciaron durante el fin de semana, integrantes de la seccional ANEP-Traileros inician su protesta, saliendo de diferentes puntos del país. La manifestación tiene como destino Casa Presidencial, donde el grupo de traileros exigirá un encuentro con el presidente Alvarado para entregarle un pliego con sus peticiones que incluye mayores controles sobre los transportistas centroamericanos que, según ellos, practican la competencia desleal. Los traileros salen de puntos ubicados en las provincias de Alajuela, Cartago y Limón, desde donde se dirigen hacia la sede del poder ejecutivo mientras hacen ""tortuguismo"". Ante esta situación, Carlos Alvarado declara que el gobierno tiene disposición para dialogar pero le solicita a los traileros no limitar la libertad de tránsito de la población. Tras llegar a Zapote, los traileros se concentran frente a Casa Presidencial, mientras una representación se mantiene reunida con Nancy Marín, viceministra de la Presidencia. Marín se compromete a estudiar las peticiones y los representantes sindicales fijan un plazo de una semana para obtener respuesta. Sobre la demanda principal relacionada con la regulación de los transportistas centroamericanos que laboran en territorio costarricense, el gobierno se compromete a investigar las condiciones en las que estos trabajan en el país.","CR Hoy: TRAILEROS SE MANIFESTARÁN A PARTIR DE LAS 6:00 A.M. (2018-06-18), CR Hoy: GOBIERNO PIDE A TRAILEROS NO OBSTACULIZAR VÍAS PARA NEGOCIAR (2018-06-18), La Extra: TRAILEROS HOY TOMAN RUTA 27 (2018-06-18), La Extra: INICIA TORTUGUISMO DE TRAILEROS EN LA 27 (2018-06-18), La Nación: GOBIERNO REGULARÍA A LOS TRAILEROS FORÁNEOS (2018-06-19), La Extra: PEAJES DE LA 27 Y PRECIO DEL COMBUSTIBLE ENOJAN TRAILEROS (2018-06-19)"
6653,2018-06-18,San José,San José,Nacional,Concentración,,Traileros con el apoyo de la seccional de la ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar competencia desleal.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Carlos Alvarado Quesada, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como lo anunciaron durante el fin de semana, integrantes de la seccional ANEP-Traileros inician su protesta, saliendo de diferentes puntos del país. La manifestación tiene como destino Casa Presidencial, donde el grupo de traileros exigirá un encuentro con el presidente Alvarado para entregarle un pliego con sus peticiones que incluye mayores controles sobre los transportistas centroamericanos que, según ellos, practican la competencia desleal. Los traileros salen de puntos ubicados en las provincias de Alajuela, Cartago y Limón, desde donde se dirigen hacia la sede del poder ejecutivo mientras hacen ""tortuguismo"". Ante esta situación, Carlos Alvarado declara que el gobierno tiene disposición para dialogar pero le solicita a los traileros no limitar la libertad de tránsito de la población. Tras llegar a Zapote, los traileros se concentran frente a Casa Presidencial, mientras una representación se mantiene reunida con Nancy Marín, viceministra de la Presidencia. Marín se compromete a estudiar las peticiones y los representantes sindicales fijan un plazo de una semana para obtener respuesta. Sobre la demanda principal relacionada con la regulación de los transportistas centroamericanos que laboran en territorio costarricense, el gobierno se compromete a investigar las condiciones en las que estos trabajan en el país.","La Extra: PEAJES DE LA 27 Y PRECIO DEL COMBUSTIBLE ENOJAN TRAILEROS (2018-06-19), La Nación: GOBIERNO REGULARÍA A LOS TRAILEROS FORÁNEOS (2018-06-19), La Extra: INICIA TORTUGUISMO DE TRAILEROS EN LA 27 (2018-06-18), La Extra: TRAILEROS HOY TOMAN RUTA 27 (2018-06-18), CR Hoy: GOBIERNO PIDE A TRAILEROS NO OBSTACULIZAR VÍAS PARA NEGOCIAR (2018-06-18), CR Hoy: TRAILEROS SE MANIFESTARÁN A PARTIR DE LAS 6:00 A.M. (2018-06-18)"
6654,2018-06-18,San José,San José,Nacional,Reunión con autoridades,,"Representantes de traileros con el apoyo de la seccional de la ANEP y Nancy Marin, viceministra de la Presidencia",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar competencia desleal.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Carlos Alvarado Quesada, presidente de la República",Presidencia de la República,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Tal como lo anunciaron durante el fin de semana, integrantes de la seccional ANEP-Traileros inician su protesta, saliendo de diferentes puntos del país. La manifestación tiene como destino Casa Presidencial, donde el grupo de traileros exigirá un encuentro con el presidente Alvarado para entregarle un pliego con sus peticiones que incluye mayores controles sobre los transportistas centroamericanos que, según ellos, practican la competencia desleal. Los traileros salen de puntos ubicados en las provincias de Alajuela, Cartago y Limón, desde donde se dirigen hacia la sede del poder ejecutivo mientras hacen ""tortuguismo"". Ante esta situación, Carlos Alvarado declara que el gobierno tiene disposición para dialogar pero le solicita a los traileros no limitar la libertad de tránsito de la población. Tras llegar a Zapote, los traileros se concentran frente a Casa Presidencial, mientras una representación se mantiene reunida con Nancy Marín, viceministra de la Presidencia. Marín se compromete a estudiar las peticiones y los representantes sindicales fijan un plazo de una semana para obtener respuesta. Sobre la demanda principal relacionada con la regulación de los transportistas centroamericanos que laboran en territorio costarricense, el gobierno se compromete a investigar las condiciones en las que estos trabajan en el país.","CR Hoy: TRAILEROS SE MANIFESTARÁN A PARTIR DE LAS 6:00 A.M. (2018-06-18), CR Hoy: GOBIERNO PIDE A TRAILEROS NO OBSTACULIZAR VÍAS PARA NEGOCIAR (2018-06-18), La Extra: TRAILEROS HOY TOMAN RUTA 27 (2018-06-18), La Extra: INICIA TORTUGUISMO DE TRAILEROS EN LA 27 (2018-06-18), La Nación: GOBIERNO REGULARÍA A LOS TRAILEROS FORÁNEOS (2018-06-19), La Extra: PEAJES DE LA 27 Y PRECIO DEL COMBUSTIBLE ENOJAN TRAILEROS (2018-06-19)"
6676,2018-06-25,,,Nacional,Huelga,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Declaratoria de ilegalidad,"Tal como fue anunciado, este día trabajadores y trabajadoras y organizaciones sindicales, en su mayoría del sector público, en conjunto con otros sectores, se declaran en huelga como medida de presión contra el proyecto de Ley de Fortalecimiento de las Finanzas Públicas que actualmente se tramita en la Asamblea Legislativa. Entre los sectores que se suman a la protesta se encuentran salud, educación, electricidad, banca, municipal, telecomunicaciones, combustibles, trenes, universidades, estudiantes, entre otros. Durante el desarrollo de la manifestación, los diferentes sectores mantienen diferentes medidas de presión que incluyen las marchas, concentraciones y bloqueos. Según las fuentes consultadas, un grupo de trabajadores y trabajadoras de la salud bloquea un punto de la carretera General Cañas, a la altura del hospital México. Otro grupo de trabajadores y trabajadoras, en este caso de la MSJ, bloquea el paso de trenes en las cercanías del Mercado de Mayoreo en Avenida 10. También se reportan bloqueos en Cartago, Alajuela y otro en el centro de San José en las cercanías del hospital Calderón Guardia. Otro más se registra en el Paseo Colón, entre Avenida 0 y Calle 20. A esto se suma la marcha desde el centro de San José hasta Casa Presidencial, la cual también incluye el bloqueo de la calle frente a la sede del poder ejecutivo. Juan Alfaro, viceministro de Trabajo, manifiesta que el gobierno ha iniciado el trámite para solicitar la declaratoria de ilegalidad de la huelga. Asimismo, reitera que el gobierno ha mantenido abierto el diálogo con los sindicatos. ","La Extra: SE MANIFIESTAN CON ATAÚD: “IMPUESTOS NOS VAN A MATAR” (2018-06-25), La Extra: EDUCADORES SE EMPIEZAN A CONCENTRAR EN PLAZA DE LA DEMOCRACIA (2018-06-25), La Extra: HUELGA CONTRA COMBO FISCAL PARALIZA PAÍS (2018-06-25), La Extra: MANIFESTANTES REPUDIAN A MINISTRA DE HACIENDA (2018-06-25), CR Hoy: NI LA LLUVIA FRENÓ A EMPLEADOS DE HOSPITALES EN HUELGA (2018-06-25), CR Hoy: MILES DE ESTUDIANTES SIN CLASES POR HUELGA NACIONAL (2018-06-25), La Extra: BLOQUEAN GENERAL CAÑAS POR HUELGA (2018-06-25), La Extra: BLOQUEAN EL PASO DE TREN CON ESTAÑONES (2018-06-25), CR Hoy: MANIFESTANTES BLOQUEAN PASO DEL TREN POR EL MAYOREO (2018-06-25), La Extra: MANIFESTANTES BLOQUEAN PASO FRENTE A CASA PRESIDENCIAL (2018-06-25), CR Hoy: ESTAS SON LAS CALLES AFECTADAS POR LA HUELGA (2018-06-25), La Extra: CARLOS ALVARADO NO CAMBIA SU POSICIÓN PESE A HUELGA (2018-06-25), La Extra: INICIAN GESTIONES PARA DECLARAR ILEGAL LA HUELGA (2018-06-25), CR Hoy: GOBIERNO GESTIONA DECLARATORIA DE ILEGALIDAD PARA LA HUELGA (2018-06-26), La Nación: ‘MI HIJO TIENE UN TUMOR Y NOS DIJERON QUE NADIE ATENDÍA’ (2018-06-26), La Extra: SINDICATOS PARALIZARON EL PAÍS (2018-06-26), La Extra: GOBIERNO NO INTIMIDA A HUELGUISTAS (2018-06-26), La Extra: GESTIÓN DE ILEGALIDAD DE HUELGA EN EL MEP EN TRÁMITE (2018-06-27), La Nación: PROCURADURÍA PIDE DECLARAR ILEGAL HUELGA EN EL MEP (2018-06-27)"
6677,2018-06-25,,,Nacional,Marcha,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Tal como fue anunciado, este día trabajadores y trabajadoras y organizaciones sindicales, en su mayoría del sector público, en conjunto con otros sectores, se declaran en huelga como medida de presión contra el proyecto de Ley de Fortalecimiento de las Finanzas Públicas que actualmente se tramita en la Asamblea Legislativa. Entre los sectores que se suman a la protesta se encuentran salud, educación, electricidad, banca, municipal, telecomunicaciones,combustibles, trenes, universidades, estudiantes, entre otros. Durante el desarrollo de la manifestación, los diferentes sectores mantienen diferentes medidas de presión que incluyen las marchas, concentraciones y bloqueos. Según las fuentes consultadas, un grupo de trabajadores y trabajadoras de la salud bloquea un punto de la carretera General Cañas, a la altura del hospital México. Otros grupo de trabajadores y trabajadoras, en este caso de la MSJ, bloquea el paso de trenes en las cercanías del Mercado de Mayoreo en Avenida 10. También se reportan bloqueos en Cartago, Alajuela y otro en el centro de San José en las cercanías del hospital Calderón Guardia. Otro más se registra en el Paseo Colón, entre Avenida 0 y Calle 20. A esto se suma la marcha desde el centro de San José hasta Casa Presidencial, la cual también incluye el bloqueo de la calle frente a la sede del poder ejecutivo. Juan Alfaro, viceministro de Trabajo, manifiesta que el gobierno ha iniciado el trámite para solicitar la declaratoria de ilegalidad de la huelga. Asimismo, reitera que el gobierno ha mantenido abierto el diálogo con los sindicatos.","La Extra: GOBIERNO NO INTIMIDA A HUELGUISTAS (2018-06-26), La Extra: SINDICATOS PARALIZARON EL PAÍS (2018-06-26), La Nación: ‘MI HIJO TIENE UN TUMOR Y NOS DIJERON QUE NADIE ATENDÍA’ (2018-06-26), CR Hoy: GOBIERNO GESTIONA DECLARATORIA DE ILEGALIDAD PARA LA HUELGA (2018-06-26), La Extra: INICIAN GESTIONES PARA DECLARAR ILEGAL LA HUELGA (2018-06-25), La Extra: CARLOS ALVARADO NO CAMBIA SU POSICIÓN PESE A HUELGA (2018-06-25), CR Hoy: ESTAS SON LAS CALLES AFECTADAS POR LA HUELGA (2018-06-25), La Extra: MANIFESTANTES BLOQUEAN PASO FRENTE A CASA PRESIDENCIAL (2018-06-25), CR Hoy: MANIFESTANTES BLOQUEAN PASO DEL TREN POR EL MAYOREO (2018-06-25), La Extra: BLOQUEAN EL PASO DE TREN CON ESTAÑONES (2018-06-25), La Extra: BLOQUEAN GENERAL CAÑAS POR HUELGA (2018-06-25), CR Hoy: MILES DE ESTUDIANTES SIN CLASES POR HUELGA NACIONAL (2018-06-25), CR Hoy: NI LA LLUVIA FRENÓ A EMPLEADOS DE HOSPITALES EN HUELGA (2018-06-25), La Extra: MANIFESTANTES REPUDIAN A MINISTRA DE HACIENDA (2018-06-25), La Extra: HUELGA CONTRA COMBO FISCAL PARALIZA PAÍS (2018-06-25), La Extra: EDUCADORES SE EMPIEZAN A CONCENTRAR EN PLAZA DE LA DEMOCRACIA (2018-06-25), La Extra: SE MANIFIESTAN CON ATAÚD: “IMPUESTOS NOS VAN A MATAR” (2018-06-25)"