ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
48,2015-01-27,,,No registrada,Ciber-acciones o acciones colectivas en Internet,,"Activistas contra la presencia de Evo Morales, presidente del Estado Plurinacional de Bolivia, en la UCR",Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la presencia de Evo Morales en la UCR,Otros,,UCR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de ciudadanos y ciudadanas no identificados, organiza, mediante la red social Facebook, una manifestación contra la presencia de Evo Morales, presidente del Estado Plurinacional de Bolivia, en la sede central de la UCR, ubicada en San Pedro de Montes de Oca. De acuerdo con el grupo, se oponen a la presencia de Morales, pues su gobierno viola los derechos humanos sosteniendo posiciones “xenofóbicas, homofóbicas y anti-democráticas”. Asimismo, denuncia la violación de la autonomía del movimiento estudiantil ante la injerencia del partido Frente Amplio, uno de los organizadores de la conferencia de Morales.",CR Hoy: CONVOCAN MANIFESTACIÓN PACÍFICA POR PRESENCIA DE MANDATARIO EVO MORALES EN LA UCR (2015-01-27)
85,2014-12-10,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Activistas de la comunidad LGTBI ,Grupos y/u organizaciones de género,De LGBTI,Denunciar los asesinatos y crímenes de odio hacia las personas LGTBI en Centroamerica,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,CIDH,Entidad internacional,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Activistas de la comunidad LGTBI de Honduras, Guatemala, El Salvador y Nicaragua se presentan ante la sede de la CIDH en San José para denunciar los asesinatos y crímenes de odio hacia las personas LGTBI.  Uno de los representantes del movimiento regional indica que “los estados centroamericanos no quieren asumir la responsabilidad de seguridad y responder por los crímenes contra las personas sexualmente diversas, estamos siendo víctimas de persecución, por ser miembros de organizaciones que reclaman derechos humanos por igual”. ",La Extra: COMUNIDAD LGTB DENUNCIA GENOCIDIO ANTE CIDH (2014-12-11)
183,2015-03-16,San José,San José,No registrada,Concentración,,Comité de Solidaridad con Venezuela,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Manifestar su solidaridad con Venezuela.,Otros,,Gobierno de Estados Unidos,Entidad internacional,No registrada/no existente,No registrada/no existente,,No registrado o no existente,"Activistas integrantes del Comité de Solidaridad con Venezuela realizan una vigilia en el centro de San José para declarar su apoyo a Venezuela ante la reciente declaratoria como ""amenaza a la seguridad nacional"" hecha por el gobierno de Estados Unidos. ",La Extra: VIGILIA POR VENEZUELA (2015-03-17)
192,2015-03-20,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,CEDARENA,Grupos y/u organizaciones de ambientalistas,,Declarar una moratoria de la actividad piñera en el país.,Defensa del ambiente,Lucha contra monocultivos,CIDH,Entidad internacional,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"En la sede de la CIDH en Washington, Estados Unidos, la organización CEDARENA, acompañada de miembros del Frente Nacional de Afectados por la Expansión Piñera y del acueducto rural de Milano, Limón, presentan una denuncia en la que solicitan que se declare una moratoria de la actividad piñera en el país hasta que no se cuente con estudios concluyentes sobre las consecuencias socio-ambientales de esta actividad. La denuncia se enmarca dentro de un proceso de lucha contra este monocultivo, el cual, según los denunciantes, ocasionó la contaminación de las fuentes de agua de varias comunidades de Siquirres en el Caribe costarricense, las cuales deben recibir abastecimiento mediante camiones cisterna, pese a un fallo de la Sala Constitucional emitido en el año 2009 en el que se obligaba a AyA a encontrar una solución definitiva para el problema. Yamileth Astorga, presidenta ejecutiva del AyA, presente en Washington califica como ""injusta"" e ""imprecisa"" la denuncia pues su institución ha mantenido el abastecimiento de agua a las comunidades.",La Nación: ORGANIZACIÓN PIDE ANTE LA CIDH FRENAR CULTIVO DE PIÑA EN COSTA RICA (2015-03-21)
619,2015-09-23,San José,San José,No registrada,Concentración,,Sirios y Sirias residentes de Costa Rica,Grupos y/u organizaciones de derechos humanos,De personas migrantes,Ofrecer disculpas por lo manifestado en relación con el otorgamiento de asilo a las personas refugiadas sirias.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas migrantes,"Luis Guillermo Solía Rivera, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Con una protesta frente a Casa Presidencial en Zapote, un grupo de personas sirias residentes en el país y activistas que apoyan su situación, demandan una disculpa del presidente Solís luego de las declaraciones ofrecidas en días pasados sobre la posibilidad de ofrecer asilo a las y los sirios que salen de su país debido a la situación política y de enfrentamiento bélico. Solís manifestó que el país no ofrecería asilo debido a las diferencias culturales entre costarricenses y sirios, las cuales, según él, le causarían un perjuicio a estos últimos. Este mismo día, Carmen Muñoz, viceministra de Gobernación y presidenta del Consejo Nacional de Migración, sostiene una reunión con las y los manifestantes y les indica que el gobierno se encuentra procesando varias solicitudes migratorias de visas por reunificación familiar para sirios y sirias y otorgó refugio a cuatro más. No obstante, el grupo sigue reclamando una disculpa de parte del presidente.",La Extra: SIRIOS ESPERAN DISCULPA DE PRESIDENTE SOLÍS (2015-09-23)
620,2015-09-23,San José,San José,No registrada,Reunión con autoridades,,"Sirios y Sirias residentes de Costa Rica y Carmen Muñoz, viceministra de Gobernación y presidenta del Consejo Nacional de Migración ",Grupos y/u organizaciones de derechos humanos,De personas migrantes,Ofrecer disculpas por lo manifestado en relación con el otorgamiento de asilo a las personas refugiadas sirias.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas migrantes,"Luis Guillermo Solía Rivera, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Con una protesta frente a Casa Presidencial en Zapote, un grupo de personas sirias residentes en el país y activistas que apoyan su situación, demandan una disculpa del presidente Solís luego de las declaraciones ofrecidas en días pasados sobre la posibilidad de ofrecer asilo a las y los sirios que salen de su país debido a la situación política y de enfrentamiento bélico. Solís manifestó que el país no ofrecería asilo debido a las diferencias culturales entre costarricenses y sirios, las cuales, según él, le causarían un perjuicio a estos últimos. Este mismo día, Carmen Muñoz, viceministra de Gobernación y presidenta del Consejo Nacional de Migración, sostiene una reunión con las y los manifestantes y les indica que el gobierno se encuentra procesando varias solicitudes migratorias de visas por reunificación familiar para sirios y sirias y otorgó refugio a cuatro más. No obstante, el grupo sigue reclamando una disculpa de parte del presidente.",La Extra: SIRIOS ESPERAN DISCULPA DE PRESIDENTE SOLÍS (2015-09-23)
733,2015-11-16,Guanacaste,La Cruz,,Bloqueo,,Migrantes cubanos,Otros,,Permitir el paso de Costa Rica a Nicaragua.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas migrantes,Gobierno de Costa Rica y Nicaragua,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de migrantes cubanos que permanece en territorio costarricense bloquea el paso fronterizo de Peñas Blancas como medida de presión ante la negativa del gobierno nicaragüense de permitirles el paso en su ruta hacia Estados Unidos. Durante las últimas semanas, se ha presentado esta situación con un importante grupo de unos 1.600 cubanos que salió desde la isla con dirección a los Estados Unidos y que permanece en Costa Rica ante la imposibilidad de pasar a territorio nicaragüense. El día anterior, el gobierno de Daniel Ortega usó de el ejército para expulsar de su territorio a unos 700 cubanos que decidieron pasar la frontera. Esto causó la reacción de organizaciones como el Centro Nicaragüense de Derechos Humanos (CENIDH) condenando las acciones del gobierno.","La Nación:  CUBANOS CIERRAN INTERAMERICANA SUR EN PASO CANOAS (2015-11-13), La Nación: ORGANIZACIONES DE DERECHOS HUMANOS CRITICAN TRATO A INMIGRANTES CUBANOS (2015-11-16), La Extra: CUBANOS TOMAN LA FRONTERA DE PEÑAS BLANCAS (2015-11-16)"
781,2015-11-13,Puntarenas,Corredores,Local,Bloqueo,,Migrantes cubanos,Otros,,Permitir el paso de Costa Rica a Nicaragua.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas migrantes,Gobierno de Costa Rica y Nicaragua,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de migrantes cubanos que permanece en territorio costarricense bloquea el paso fronterizo de Paso Canoas, sobre la carretera Interamericana Sur para exigir un salvoconducto para seguir su ruta hacia Estados Unidos. Dentro de las consignas centrales se encuentra ""si no pasamos nosotros, no pasan ustedes"". Pavel Agüero, uno de los cubanos señala que ""nosotros no sabíamos nada. El flujo de personas se movía normalmente con salvoconductos, pero los dejaron de dar sin más explicación"".",La Nación:  CUBANOS CIERRAN INTERAMERICANA SUR EN PASO CANOAS (2015-11-13)
1405,2014-02-19,San José,San José,Nacional,Concentración,,Simpatizantes del gobierno venezolano de Nicolás Maduro ,Otros,,"Apoyar el gobierno del actual presidente de la República Bolivariana de Venezuela, Nicolás Maduro,  y denunciar un posible golpe de estado en este país",Otros,,Administración Chinchilla Miranda,Entidad internacional,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de simpatizantes del gobierno de Nicolás Maduro, presidente de la República Bolivariana de Venezuela interrumpen una conferencia de prensa organizada por las juventudes de los partidos Liberación Nacional, Movimiento Libertario y Unidad Social Cristiana, en el auditorio de los expresidentes en la Asamblea Legislativa, los cuales pretendían pronunciarse en contra de las políticas del presidente Maduro y la represión utilizada en las manifestaciones de la oposición en este país.  Los cuerpos de seguridad de la Asamblea Legislativa desalojan el salón de expresidentes del Congreso.","CR Hoy: A GRITOS, CHAVISTAS INTERRUMPEN ACTIVIDAD DE JÓVENES QUE CONDENAN VIOLENCIA EN VENEZUELA (2014-02-19)"
1667,2014-05-08,San José,San José,Local,Marcha,,Venezolanos residentes en el país ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Rechazar presencia de los presidentes del ALBA,Otros,Pronunciamiento o rectificación de posición oficial,Administración (entrante) Solís Rivera ,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Cerca de 20 personas, en su mayoría de nacionalidad venezolana y costarricense, se manifiestan en las afueras del Estadio Nacional para rechazar la presencia del presidente  de Bolivia, Ecuador, y del canciller venezolano, países que lideran la Alternativa Bolivariana de las Américas (ALBA). Mariela Palma, integrante del grupo Revolución Liberal y organizadora de la actividad señala, ""nos parece imprudente e inaceptable que vengan los países miembros del Alba a un evento democrático. Los miembros de estos países están apoyando el régimen venezolano"". David Rodríguez indica, ""invitar a esas personas ensucia un evento así. Hay personas muriendo en Venezuela e invitan a Elías Jaua. Con esta concentración, venimos a manifestar nuestro repudio a su presencia"".",La Nación: GRUPO SE MANIFIESTA EN CONTRA DE PRESENCIA DE MIEMBROS DEL ALBA EN EL TRASPASO DE PODERES (2014-05-08)
1904,2014-07-13,San José,San José,No registrada,Concentración,,Costarricenses en solidaridad con Palestina,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Definir una posición internacional sobre la ofensiva militar de Israel sobre la Franja de Gaza, fundada el derecho de Palestina de existir como Estado.",Otros,Pronunciamiento o rectificación de posición oficial,"Luis Guillermo Solís, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Costarricenses en solidaridad con el pueblo de Palestina efectúan un mitin en la Plaza de la Cultura para denunciar la ofensiva militar denominada como ""Margen Protector"" sobre la Franja de Gaza y que hasta el momento suma sobre 160 palestinos y palestinas muertos, en su mayoría civiles. Este grupo reclama que el presidente Solís defina una postura del Estado costarricense acorde con el reconocimiento de Palestina de existir como Estado.",La Extra: TICOS REPUDIAN VIOLENCIA EN GAZA (2014-07-14)
1933,2014-08-12,San José,San José,No registrada,Concentración,,Coordinadora Costarricense de la Red de Solidaridad con Palestina,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Romper relaciones con el Estado de Israel.,Otros,Pronunciamiento o rectificación de posición oficial,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Miembros de la Coordinadora Costarricense de la Red de Solidaridad con Palestina protestan frente a Casa Presidencial, en Zapote, mientras se celebra la sesión de Consejo de Gobierno. Este grupo reclama la ruptura de relaciones con el Estado de Israel en medio de la nueva ofensiva lanzada por este Estado contra el territorio palestino de la Franja de Gaza.",CR Hoy: MANIFESTANTES INSISTEN Y PIDEN A PRESIDENTE QUE ROMPA RELACIONES CON ISRAEL (2014-08-12)
