ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
9518,2020-10-22,San José,San José,Regional,Marcha,,Artistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Permitir retornar a trabajar.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Alvarado Quesada y Ministerio de Cultura,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Con una marcha en la capital, San José, un grupo de artistas solicita al gobierno que les permita trabajar y que se les apruebe el protocolo sanitario que presentaron desde el mes de setiembre. Durante la marcha, el grupo hace paradas en las sedes del congreso y del Ministerio de Cultura para entregar un documento que contiene sus peticiones.","La Nación: ARTISTAS POPULARES PIDEN AVAL DE SALUD A PROTOCOLO SANITARIO (2020-10-23), La Extra: ARTISTAS HARTOS DE NO TENER TRABAJO (2020-10-22)"
9526,2020-10-22,San José,San José,Regional,Marcha,,Artistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Permitir retornar a trabajar.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Alvarado Quesada y Ministerio de Cultura,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Por segunda ocasión, un grupo de artistas marcha en San José para solicitarle al gobierno de la República que les permita trabajar. Según indican, las restricciones sanitarias impuestas desde el inicio de la pandemia, les ha impedido dedicarse a sus ocupaciones, lo cual se ha traducido en un perjuicio para ellos y sus familias.",La Extra: ARTISTAS PIDEN CON CAMINATA QUE LOS DEJEN TRABAJAR (2020-10-29)
9580,2020-11-24,,,No registrada,Declaración pública,,ASODEAR,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Permitir retornar a trabajar.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MINSA y Ministerio de Cultura,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la ASODEAR anuncia que este día protestarán para exigir que el gobierno le permita a las personas artistas trabajar. Según indican, siguen esperando un pronunciamiento de los ministerios de Salud y Cultura sobre el protocolo de salud que presentaron para que se puedan retomar los espectáculos artísticos. El gremio marchará desde las inmediaciones de la iglesia de La Soledad hasta el MINSA.  En horas de la mañana, toma lugar la manifestación organizada por la ASODEAR.","La Extra: ARTISTAS IRÁN A LAS CALLES HOY (2020-11-24), CR Hoy: ARTISTAS SE MANIFESTARÁN ESTE MARTES PARA QUE LOS DEJEN TRABAJAR (2020-11-24)"
9581,2020-11-24,San José,San José,Nacional,Marcha,,ASODEAR,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Permitir retornar a trabajar.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MINSA y Ministerio de Cultura,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la ASODEAR anuncia que este día protestarán para exigir que el gobierno le permita a las personas artistas trabajar. Según indican, siguen esperando un pronunciamiento de los ministerios de Salud y Cultura sobre el protocolo de salud que presentaron para que se puedan retomar los espectáculos artísticos. El gremio marchará desde las inmediaciones de la iglesia de La Soledad hasta el MINSA.  En horas de la mañana, toma lugar la manifestación organizada por la ASODEAR.","CR Hoy: ARTISTAS SE MANIFESTARÁN ESTE MARTES PARA QUE LOS DEJEN TRABAJAR (2020-11-24), La Extra: ARTISTAS IRÁN A LAS CALLES HOY (2020-11-24)"
10086,2021-07-25,San José,San José,No registrada,Marcha,,Un grupo de artistas y personas trabajadoras de la industria del entretenimiento ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Pedir una mayor apertura para la realización de actividades culturales.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de artistas y personas trabajadoras de la industria del entretenimiento marcha por las calles de San José, con el fin de pedirle al gobierno  una mayor apertura para la realización de actividades culturales durante la pandemia por COVID-19. Las y los participantes salen de la estatua de León Cortés para iniciar la caminata con dirección a la Plaza de la Democracia, donde culminaron la actividad con algunos mensajes emitidos por los artistas con peticiones hacia las autoridades de Cultura y Salud. La petición es que al menos se amplíe la restricción vehicular sanitaria hasta las 11 p. m., como sucedió unos meses atrás y además que se les permita trabajar a los locales de entretenimiento: bares, restaurantes y teatros en ese mismo horario.","La Extra: ARTISTAS ASEGURAN SENTIRSE OLVIDADOS POR LAS AUTORIDADES (2021-07-26), La Nación: ARTISTAS NACIONALES MARCHAN DE NUEVO PARA PEDIR APERTURA EN RESTRICCIONES (2021-07-25)"
11272,2023-03-10,Heredia,Heredia,Nacional,Concentración,,"Trabajadores/as de la música, de bares y entretenimiento",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Derogar directrices que limitan su derecho al trabajo,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Ministerio de Salud de la administración Chaves Robles,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de colectivos de personas trabajadoras de la música, de bares y del entretenimiento, realiza una concentración en las afueras de las oficinas del MINSA en Heredia, para exigir que se dé marcha atrás con una directriz emitida por la Dirección del Área Rectora de Salud de la localidad, referida a los permisos sanitarios de funcionamiento en bares y restaurantes para poder realizar actividades de karaoke, música en vivo y similares.  Las y los manifestantes denuncian que dicha disposición limita su derecho al trabajo. ",CR Hoy: COMERCIOS Y MÚSICOS DENUNCIAN QUE SALUD NO LES PERMITE HACER SHOWS EN VIVO  (2023-03-10)
11273,2023-03-10,,,Nacional,Declaración pública,Pronunciamiento,"Trabajadores/as de la música, de bares y entretenimiento",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Derogar directrices que limitan su derecho al trabajo,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,"Ministerio de Salud y Ministerio de Cultura, Juventud y Deportes de la administración Chaves Robles",Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de organizaciones de personas trabajadoras de la música, tales como la Unión de Trabajadores de la Música, Artistas y Afines, la Asociación de Compositores y Autores Musicales, y la Asociación de Intérpretes y Ejecutantes, emiten un comunicado en conjunto en el que le hacen un llamado a las autoridades municipales, del MINSA y del MCJD, a que reconsideren y den marcha atrás con una serie de directrices que a su criterio limitan su derecho al trabajo. Entre estas, se encuentran las referidas a los permisos sanitarios de funcionamiento en bares y restaurantes para poder realizar actividades de karaoke, música en vivo y similares, así como la solicitud de una patente comercial para poder ser contratados y contratadas en actividades como festivales musicales. ",CR Hoy: COMERCIOS Y MÚSICOS DENUNCIAN QUE SALUD NO LES PERMITE HACER SHOWS EN VIVO  (2023-03-10)
11453,2023-05-16,,,Nacional,Declaración pública,Convocatoria,Red de Emergencia Cultural ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Protestar contra el recorte del prepuesto del Ministerio de Cultura ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un comunicado público, un grupo de organizaciones ligadas al arte y la cultura convocan a una manifestación para protestar en contra de los recortes anunciados por el gobierno de Rodrigo Chaves Robles al presupuesto del MCJD. Según las organizaciones convocantes, esta decisión implicaría el cierre operativo de la institución, que financia una gran cantidad de proyectos en zonas fuera de la GAM, así como festivales, ferias, becas de apoyo, incentivos para la creación artística, etc. De aprobarse, también se verían afectadas cerca de 500 personas que trabajan en estos proyectos. Dentro de las organizaciones convocantes se encuentran la Red y las asociaciones de estudiantes de artes escénicas, plásticas y musicales de la UNA y la UCR. ","Semanario Universidad: SOBRE PRESUPUESTO PARA CULTURA: ""CIERTOS DIPUTADOS SE RASGAN LAS ROPAS, NO SE HA CORTADO NADA A NADIE"" (2023-05-16), Semanario Universidad: ARTISTAS Y ESTUDIANTES HARAN PLANTÓN AL GOBIERNO POR RECORTES AL MINISTERIO DE CULTURA  (2023-05-16)"
11460,2023-05-17,San José,San José,Nacional,Concentración,,Trabajadores/as de la cultura y estudiantes ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Revertir los recortes al presupuesto del Ministerio de Cultura ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Ministerio de Cultura ,Ministerios,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Un grupo de manifestantes se concentran en las afueras del Teatro Nacional para protestar en contra de los recortes de cerca del 9% al presupuesto del MCJD. Dentro del grupo se encuentran estudiantes universitarios, artistas y las personas galardonadas con los Premios Nacionales de Cultura 2022. La protesta también se desarrolla dentro del recinto, donde se abuchea a la ministra de Cultura, Nayuribe Guadamuz Rosales, y las personas galardonadas muestran su disconformidad al recibir su premio.","La Extra: SE TIRAN A LAS CALLES Y ABUCHEAN A MINISTRA DE CULTURA  (2023-05-18), CR Hoy: MANIFESTACIONES FRENTE AL TEATRO NACIONAL POR RECORTES A CULTURA  (2023-05-17)"
11467,2023-05-20,,,Nacional,Declaración pública,Pronunciamiento,Artistas audiovisuales ,Grupos y/u organizaciones profesionales,,Denunciar la cancelación del festival internacional de cine ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Ministerio de Cultura de la administración Chaves Robles,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado público, personas pertenecientes al sector cinematográfico y audiovisual del país muestran su disconformidad por la cancelación del contrato del Festival Internacional de Cine por parte del MCJD. Según las personas denunciantes, la cancelación se produjo un mes después de la firma del contrato, sin ninguna explicación oficial, y deja sin trabajo a 64 personas que ya habían empezado las labores de organización y de gestión del festival. Hasta el momento no ha habido una comunicación oficial que justifique la decisión.",La Extra: CULTURA CANCELA FESTIVAL DE CINE CR (2023-05-20)
