ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
7470,2019-04-23,San José,San José,Regional,Concentración,,Personas autoidentificadas como indígenas de Salitre,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Consultar sobre proceso de negociación.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Personas que se autoidentifican como indígenas de la comunidad de Salitre, ubicada en Buenos Aires de Puntarenas, protestan en las afueras de Casa Presidencial para exigir que se les tome en cuenta en el proceso de diálogo que el gobierno mantiene con otro grupo de indígenas de los territorios de Salitre y Térraba, que han liderado procesos de recuperación de tierras en los últimos años. Las tensiones entre indígenas, no-indígenas y el Estado se han intensificado recientemente tras el asesinato de Sergio Rojas Ortíz en su casa de la comunidad de Yeri de Salitre, ocurrido el pasado 18 de marzo. Ante esto, autoridades estatales han mantenido encuentros con líderes indígenas de las recuperaciones en seguimiento de las medidas cautelares dictadas por la CIDH. Precisamente, el grupo que este día se manifiesta critica que no se les toma en cuenta en este proceso y denuncian que se les excluye por “no compartir las ideas de Sergio Rojas”. Renato Alvarado, viceministro de la Presidencia, recibe a las y los manifestantes, quienes declaran que el encuentro fue “más de lo mismo”.","La Extra: ESTADO ANTE NUEVA DENUNCIA EN CIDH (2019-04-24), La Extra: INDÍGENAS DE SALITRE LLEGAN A CASA PRESIDENCIAL (2019-04-23)"
7471,2019-04-23,San José,San José,Regional,Concentración,,"Personas autoidentificadas como indígenas de Salitre y Renato Alvarado, viceministro de Presidencia",Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Consultar sobre proceso de negociación.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Alvarado Quesada,Gobierno en general,No acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Personas que se autoidentifican como indígenas de la comunidad de Salitre, ubicada en Buenos Aires de Puntarenas, protestan en las afueras de Casa Presidencial para exigir que se les tome en cuenta en el proceso de diálogo que el gobierno mantiene con otro grupo de indígenas de los territorios de Salitre y Térraba, que han liderado procesos de recuperación de tierras en los últimos años. Las tensiones entre indígenas, no-indígenas y el Estado se han intensificado recientemente tras el asesinato de Sergio Rojas Ortíz en su casa de la comunidad de Yeri de Salitre, ocurrido el pasado 18 de marzo. Ante esto, autoridades estatales han mantenido encuentros con líderes indígenas de las recuperaciones en seguimiento de las medidas cautelares dictadas por la CIDH. Precisamente, el grupo que este día se manifiesta critica que no se les toma en cuenta en este proceso y denuncian que se les excluye por “no compartir las ideas de Sergio Rojas”. Renato Alvarado, viceministro de la Presidencia, recibe a las y los manifestantes, quienes declaran que el encuentro fue “más de lo mismo”.","La Extra: INDÍGENAS DE SALITRE LLEGAN A CASA PRESIDENCIAL (2019-04-23), La Extra: ESTADO ANTE NUEVA DENUNCIA EN CIDH (2019-04-24)"
7472,2019-04-24,,,Regional,Declaración pública,Pronunciamiento,"Movimiento Ríos Vivos, FECON y otras organizaciones ambientalistas",Grupos y/u organizaciones de ambientalistas,,Frenar el PH San Rafael.,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,MINAE y HSolís,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Personas ambientalistas y vecinas y vecinos de Pérez Zeledón y Turrialba manifiestan públicamente que el día siguiente estarán marchando en San José para exigir que se frene el proyecto hidroeléctrico San Rafael, a cargo de la empresa constructora HSolís. Estas personas ya han presentado una solicitud a Carlos Manuel Rodríguez, ministro de Ambiente y Energía, para que rechace la declaratoria de interés nacional de este proyecto de generación. Entre las organizaciones ambientalistas que apoyan la lucha se encuentran el Movimiento Ríos Vivos y la FECON.",CR Hoy: AMBIENTALISTAS MARCHARÁN PARA DEFENDER RÍOS NACIONALES (2019-04-24)
7474,2019-04-25,San José,San José,Regional,Marcha,,"Movimiento Ríos Vivos, FECON y otras organizaciones ambientalistas",Grupos y/u organizaciones de ambientalistas,,Frenar el PH San Rafael y el uso de plaguicidas.,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,MINAE y HSolís,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Hoy se registra la protesta en las inmediaciones de la Corte Suprema de Justicia de San José, contra la construcción del PH San Rafael y otros proyectos de generación eléctrica similares que se planean establecer en el cantón Pérez Zeledón. Las organizaciones y personas ambientalistas y vecinos y vecinas de las comunidades que resultarían perjudicadas, también se manifiestan contra el uso de plaguicidas y recogen firmas para presentar una acción de inconstitucionalidad contra el decreto ejecutivo 40 481 que facilitaría el registro de agroquímicos en el país. El grupo de manifestantes marcha desde el parque de San Pedro hasta la Corte Suprema de Justicia. Henry Picado, presidente de la FECON, denuncia que el decreto permite la libre entrada de plaguicidas en el país, pues estos pueden inscribirse sin la necesidad de presentar estudios ecotoxicológicos. Agrega que se ha comprobado que 7 comunidades han sufrido la contaminación de sus fuentes de agua debido a los agroquímicos. Por su parte, la CNAA manifiesta que apoya el decreto y critica la posición ambientalista, argumentando que todos los productos que se inscriben cuentan con los estudios ecotoxicológicos.","CR Hoy: AMBIENTALISTAS PROTESTARON CONTRA PLAGUICIDAS (2019-04-25), La Extra: LAS HIDROELÉCTRICAS SON CÁRCELES DE RÍOS (2019-04-26)"
7475,2019-04-25,San José,San José,Regional,Campañas informativas,,"Movimiento Ríos Vivos, FECON y otras organizaciones ambientalistas",Grupos y/u organizaciones de ambientalistas,,Frenar el uso de plaguicidas.,Defensa del ambiente,Lucha contra la contaminación ambiental,MAG,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Hoy se registra la protesta en las inmediaciones de la Corte Suprema de Justicia de San José, contra la construcción del PH San Rafael y otros proyectos de generación eléctrica similares que se planean establecer en el cantón Pérez Zeledón. Las organizaciones y personas ambientalistas y vecinos y vecinas de las comunidades que resultarían perjudicadas, también se manifiestan contra el uso de plaguicidas y recogen firmas para presentar una acción de inconstitucionalidad contra el decreto ejecutivo 40 481 que facilitaría el registro de agroquímicos en el país. El grupo de manifestantes marcha desde el parque de San Pedro hasta la Corte Suprema de Justicia. Henry Picado, presidente de la FECON, denuncia que el decreto permite la libre entrada de plaguicidas en el país, pues estos pueden inscribirse sin la necesidad de presentar estudios ecotoxicológicos. Agrega que se ha comprobado que 7 comunidades han sufrido la contaminación de sus fuentes de agua debido a los agroquímicos. Por su parte, la CNAA manifiesta que apoya el decreto y critica la posición ambientalista, argumentando que todos los productos que se inscriben cuentan con los estudios ecotoxicológicos.","La Extra: LAS HIDROELÉCTRICAS SON CÁRCELES DE RÍOS (2019-04-26), CR Hoy: AMBIENTALISTAS PROTESTARON CONTRA PLAGUICIDAS (2019-04-25)"
7482,2019-04-28,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,"Movimiento Ríos Vivos, FECON y otras organizaciones ambientalistas",Grupos y/u organizaciones de ambientalistas,,Frenar el uso de plaguicidas.,Defensa del ambiente,Lucha contra la contaminación ambiental,MAG,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El grupo de organizaciones y personas ambientalistas que en días pasados protestó contra el decreto ejecutivo Nº  40 481 que, según denuncian, facilita la entrada de plaguicidas a Costa Rica, informa que han presentado un recurso de inconstitucionalidad contra la medida del MAG. ",CR Hoy: ECOLOGISTAS EXIGEN A SALA IV DECLARAR INCONSTITUCIONAL DECRETO SOBRE AGROQUÍMICOS (2019-04-28)
7567,2019-06-25,San José,San José,Regional,Concentración,,Pescadores y pescadoras ,Grupos y/u organizaciones de pescadores y pescadoras,,Excluir a la pesca del pago del IVA y permitir la pesca.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No diálogo,No registrada/no existente,Particular,Uso de fuerza policial,"Un grupo de personas dedicadas a la pesca, en su mayoría originarias del Pacífico, protesta frente a la Casa Presidencial, ubicada en Zapote, contra la entrada en vigencia del IVA y para exigir que se les permita trabajar, tras la prohibición que pesa sobre la pesca de arrastre. Mientras permanecen frente a la sede del poder ejecutivo, las y los pescadores exigen que el presidente Alvarado los atienda, pues argumentan que él mismo les contestó positivamente una solicitud de reunión presentada días antes. Ante la negativa del presidente y su decisión de delegar la negociación en el MAG, las y los manifestantes derriban los portones de uno de los puestos de ingreso a la sede, ocasionando una confrontación con la seguridad de la Casa Presidencial y la policía. Según reportan las fuentes, uno de los manifestantes resulta herido. En horas de la tarde, mediante un vídeo, Alvarado repudia los actos y declara que las y los manifestantes recurrieron a las piedras e, incluso, a un cuarto de dinamita para causar daños a la sede. Igualmente, sostiene que el diálogo se mantiene abierto, pero que corresponde a las autoridades del MAG gestionar el proceso.","La Extra: PRESIDENTE SE RÍE Y NIEGA MONTAJE CONTRA PESCADORES (2019-06-27), La Nación: DISTURBIOS EN ZAPOTE OBLIGAN A DAR PROTECCIÓN A PRESIDENTE (2019-06-26), La Extra: GOBIERNO PERPETRA MONTAJE CONTRA PESCADORES (2019-06-26), La Extra: PRESIDENTE INSISTE EN QUE NO ATENDERÁ A PESCADORES (2019-06-26), CR Hoy: PRESIDENTE NO ATENDERÁ A LOS PESCADORES (2019-06-26), La Extra: ZAFARRANCHO EN CASA PRESIDENCIAL (2019-06-25), La Extra: PESCADORES RODEAN CASA PRESIDENCIAL (2019-06-25), La Extra: PESCADORES VUELVEN HOY A LAS CALLES (2019-06-25), La Extra: GOBIERNO PIDE DIÁLOGO CON SECTOR PESQUERO (2019-06-25), CR Hoy: PROTESTA DE PESCADORES TERMINA EN ZAFARRANCHO FRENTE A CASA PRESIDENCIAL (2019-06-25), CR Hoy: MANDATARIO AFIRMA QUE LANZARON DINAMITA Y PIEDRAS CONTRA CASA PRESIDENCIAL (2019-06-25), CR Hoy: CAOS, HOMBRE HERIDO, PORTÓN DERRIBADO Y ZAFARRANCHO EN CASA PRESIDENCIAL (2019-06-25), CR Hoy: ASÍ FUE COMO BOTARON LOS PORTONES DE CASA PRESIDENCIAL (2019-06-25), CR Hoy: PESCADORES OPUESTOS AL IVA PROTESTAN FRENTE A CASA PRESIDENCIAL (2019-06-25)"
7635,2019-05-13,San José,San José,Regional,Concentración,,Indígenas de Salitre y Térraba,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Exigir justicia ante el asesinato de Sergio Rojas,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de indígenas se manifiesta a las afueras de Casa Presidencial para exigir explicaciones al Gobierno de Carlos Alvarado por el asesinato Sergio Rojas, indígena bribri de Salitre. Las y los manifestantes señalan que este el asesinato de Rojas no puede quedar impune y que están a la espera de la visita de un equipo de la CIDH la cual visitará el país para analizar el cumplimiento de los protocolos de seguridad  en los territorios indígenas de Salitre y Térraba.



","La Extra: INDÍGENAS RECLAMAN A CARLOS ALVARADO (2019-05-14), La Extra: INDÍGENAS EXIGEN EXPLICACIONES A CARLOS ALVARADO (2019-05-13)"
7643,2019-05-25,,,Regional,Declaración pública,Amenaza,Extrabajadores y extrabajadoras afectadas por el nemagón,Grupos y/u organizaciones de trabajadores y trabajadoras,De extrabajadores y extrabajadoras y pensionados y pensionadas,Aprobar proyecto de Ley No. 20 500.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Alvarado Quesada,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de personas afectadas por el nemagón, en su mayoría hombres que laboraban para empresas bananeras ubicadas en el Pacífico Sur costarricense, amenaza públicamente que bloquearán el puente sobre el río Térraba, si la Asamblea Legislativa no prioriza la aprobación del proyecto de Ley No. 20 500 que indemnizaría a las personas que sufrieron afectación por el contacto con este plaguicida. El mismo grupo informa que en días pasados acudieron a las sedes del poder legislativo y ejecutivo para solicitar que se atienda su demanda.",La Extra: AMENAZAN BLOQUEAR PUENTE DEL TÉRRABA (2019-05-25)
