ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
61,2014-12-06,San José,Acosta,Local,Asamblea,,Vecinos y vecinas de Acosta,Grupos y/u organizaciones de vecinos y vecinas,,"Rechazar la construcción del proyecto hidroeléctrico Parritón, sobre el río Pirrís",Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,ICE,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de Acosta se reúne en un salón comunal con el fin de rechazar la construcción de un nuevo proyecto hidroeléctrico sobre el río Pirrís, el PH Parritón, el cual se desarrollaría por la compañía privada Hidroenergía del Pacífico. Jansi Fernández se refiere a los impactos del PH Pirris, “aquí se perdió la tranquilidad; la gente se bañaba en el río Pirrís y había un negocio alrededor de eso. Ahora el agua suele ser muy escasa y viene contaminada, hedionda”. Romaín Sánchez, vecino de Las Vegas de Acosta manifiesta que “me pueden meter a la cárcel si quieren, pero mientras yo esté vivo no se hará ni uno más de esos proyectos. No podemos hacerle esto a los jóvenes, sería imperdonable”. ",La Nación: VECINOS DE ACOSTA BATALLAN CONTRA PLANTA HIDROELÉCTRICA (2014-12-06)
1340,2014-01-27,Puntarenas,Puntarenas,Local,Bloqueo,,Vecinos de Pitahaya de Miramar,Grupos y/u organizaciones de vecinos y vecinas,,Mejorar servicio de agua potabe,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vecinos de Pitahaya de Miramar de Puntarenas bloquea la Interamericana Norte, 10 kilómetros de la entrada a Miramar hacia Guanacaste, con el objetivo de exigir mejoras en los servicios de agua.",CR Hoy: MANIFESTANTES CIERRAN EL PASO EN LA INTERAMERICANA NORTE CERCA DE MIRAMAR (2014-01-27)
1355,2014-02-05,Limón,Siquirres,Local,Bloqueo,,Vecinos de La Herediana de Siquirres,Grupos y/u organizaciones de vecinos y vecinas,,Resolver faltante de agua,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Municipalidad de Siquirres,Gobierno local en general,Arreglo inmediato,No registrada/no existente,Particular,No registrado o no existente,"Alrededor de 40 vecinos de La Herediana de Siquirres bloquean la ruta 32, a la entrada de la comunidad de Herediana, en la provincia de Limón, como medida de protesta por el faltante de agua durante tres días consecutivos. Ante esta situación, la alcaldesa de Siquirres, Yelgi Lavinia Verley Knight, llega al punto de la protesta y se reúne con las y los afectados, en donde se compromete a dialogar con las personas encargadas de la Asociación Administradora del Acueducto Rural (Asada) para solucionar el faltante de agua.",La Nación: VECINOS DE SIQUIRRES SE MANIFESTARON POR FALTANTE DE AGUA (2014-02-05)
1379,2014-02-12,,,No registrada,Declaración pública,Convocatoria,Organizaciones ambientalistas,Grupos y/u organizaciones de ambientalistas,,Contra el proyecto de Ley de Contigencia Eléctrica.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un comunicado de prensa, organizaciones ambientalistas de todo el país informan que el día siguiente protestarán con una marcha contra el proyecto de Ley de Contingencia Eléctrica. Esto en tanto consideran que, entre otras cosas, este proyecto de ley comprometería las fuentes de agua, permitiendo la construcción de mega-proyectos hidroeléctricos. Asimismo, manifiestan que el gobierno busca favorecer los intereses de empresas privadas, nacional y transnacionales, incrementando el porcentaje de energía eléctrica que el ICE puede comprar a generadores privados de un 30% a un 40%. Con la consigna ""el agua es un derecho y no un negocio"" la marcha caminará desde el edificio de la SETENA hasta la Asamblea Legislativa, donde también demandarán las aprobación de proyectos de ley que fortalezcan la visión del agua como un bien común y su declaratoria como bien de dominio público, mediante una reforma constitucional.",CR Hoy: AMBIENTALISTAS REALIZARÁN UNA MARCHA MAÑANA EN DEFENSA DE LOS RÍOS (2014-02-12)
1392,2014-02-17,,,Nacional,Declaración pública,,Unión de Acueductos Comunales,Otros,,Rechazar el proyecto de Ley sobre Acueductos Comunales 17.914 y su texto sustitutivo,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"La UNAC, la cual agrupa a gran cantidad de ASADAS de todo el país, rechaza el proyecto de Ley sobre Acueductos Comunales 17.914 y su texto sustitutivo. La UNAC alega que esta ley por medio de su texto sustitutivo ha sido manipulada y cambiada en la corriente legislativa, y que debilita a las ASADAS en su labor de prestación del servicio de agua potable. Rolando Marín, presidente de la junta directiva de la UNAC, manifiesta que “(…) el ente rector AyA, nunca quiso pronunciarse e inmiscuirse y dar su aporte para la estructuración del proyecto, pero una vez que el proyecto estuvo para la Asamblea Legislativa lamentablemente ha sufrido un enorme complot de la presidencia ejecutiva del AyA (…) ese proyecto que está en la Asamblea Legislativa como proyecto sustitutivo al original nuestro no es un proyecto consensuado (…) de aprobarlo sería llevar a los años 70 la gestión comunitaria (…) podría significar un enorme retroceso para una gestión comunitaria de la agua en nuestro país”.",CR Hoy: ASADAS EXPRESAN MOLESTIA Y RECHAZO POR PROYECTO DE LEY (2014-02-17)
1393,2014-02-18,Guanacaste,Santa Cruz,Local,Concentración,,Vecinas y vecinos de Playa Potrero,Grupos y/u organizaciones de vecinos y vecinas,,Defender el recurso hÍdrico de la comunidad y mantener el acueducto en manos de la comunidad,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No diálogo,Participación conjunta,Particular,Uso de fuerza policial,"Vecinas y  vecinos de playa Potrero, de Guanacaste realizan una vigilia durante la noche con el objetivo de defender el servicio de distribución de agua potable por parte de la ASADA de Potrero, frente a  la intención del AyA de adquirir el manejo sobre dicho acueducto.  Este acto se da tras el allanamiento, el pasado marte 7 de febrero, por  parte de  agentes del Organismo de Investigación Judicial (OIJ) y funcionarios del AyA, los cuales  irrumpieron en las instalaciones de la ASADA, tras un fallo de la Sala Constitucional que dio pie para para la institución interviniera y administre el servicio de agua de Potrero. Rodolfo Lizano, director jurídico del AyA, indica que, “el día de hoy se siguió con el proceso para tomar otros componentes del sistema como los pozos, un tanque de agua que es parte del inventario de equipo que completa el acueducto. No es un acto diferente al que se inició el 7 de febrero”.","CR Hoy: VECINOS DE PLAYA POTRERO REALIZAN VIGILIA EN DEFENSA DE ASADA (2014-02-18), La Nación: VECINOS DE POTRERO, EN GUANACASTE, PROTESTAN PORQUE AYA ADMINISTRARÁ ACUEDUCTO (2014-02-18)"
1397,2014-02-18,Guanacaste,Santa Cruz,Local,Concentración,,Vecinas y vecinos de Playa Potrero,Grupos y/u organizaciones de vecinos y vecinas,,Defender el recurso hidrico de la comunidad y mantener el acueducto en manos de la ASADA,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No diálogo,Participación conjunta,Particular,Uso de fuerza policial,"Pobladores de Playa Potrero, ubicada en Santa Cruz de Guanacaste, denuncian y rechazan la acción del AyA de tomar el control de los pozos de la ASADA de Potrero. Según Marie Beal, presidenta del Instituto de Oceanología de Costa Rica, organización que tiene sede en esta localidad, esta madrugada, funcionarios del AyA en compañía con efectivos de la Fuerza Pública rompieron el candado de las instalaciones y pusieron los suyos, con el fin de manejar el acueducto de la localidad. Ante este acto un vecino se acerca para impedir la toma de acueducto, por lo cual fue detenido por la Fuerza Pública. Por esta razón, las y los vecinos de Potrero, quitan los candados del AyA y colocan los de la ASADA, asimismo cierran la calle con piedras y realizan un vigilia durante la noche, para evitar el acceso a las y los funcionarios del AyA y la Fuerza Pública, que pretenden regresar a tomar el control de los pozos. El actuar del AyA se da tras un fallo de la Sala Constitucional que dio pie para para la institución interviniera y administre el servicio de agua de Potrero. Las y los vecinos se niegan a entregar la administración del acueducto ya que aseguran que el AyA pretende beneficiar a desarrolladores privados inmobiliarios de la zona y no a la comunidad costera.",CR Hoy: NUEVO INTENTO DEL AYA DE INTERVENIR Y TOMAR CONTROL DE ASADA EN PLAYA POTRERO (2014-02-18)
1413,2014-02-20,,,Local,Concentración,,"Vecinas del Cairo, Siquirres ",Grupos y/u organizaciones de vecinos y vecinas,,Mejorar el servicio de abastecimiento de agua potable.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Municipalidad de Siquirres,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos, en su mayoría mujeres del Cairo de Siquirres, protestan en las afueras del Palacio Municipal de Siquirres, para denunciar que el agua se encuentra contaminada con una sustancia química que afectan la salud de muchas personas, por lo que demandan a las autoridades una mejora en el servicio de abastecimiento de agua potable.",La Extra: AMAS DE CASA PROTESTARON POR AGUA CONTAMINADA (2014-02-20)
1471,2014-03-05,,,Local,Declaración pública,,Vecinas y vecinos del barrio Campabadal de Turrialba,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar problema de faltante de agua,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Municipalidad de Turrialba,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos del barrio Campabadal de Turrialba, provincia de Cartago, denuncian el faltante del agua potable que han experimentado en los últimos nueve meses, por lo que exigen a la Municipalidad de Turrialba dar una solución definitiva a esta problemática. Por esta razón, las y los vecinos se reunieron el pasado 5 de marzo, en el salón comunal de la localidad, para conversar sobre las medidas de presión que tomarán en los próximos días. Orlando Olivar, presidente del Comité de Pro-agua de Campabadall, señala que ""mucha escasez, todo el tiempo es lo mismo, en la mañana, en la tarde, por ratos llega, por ratos se va. Es un problema que hemos tenido toda la vida"". Por su parte, en la Municipalidad de Turrialba indican que se están haciendo los esfuerzos necesarios para corregir el problema.",La Nación: VECINOS DEL BARRIO CAMPABADAL DE TURRIALBA SE QUEJAN POR FALTANTE DE AGUA (2014-03-08)
1492,2014-03-13,San José,San José,No registrada,Marcha,,Varias organizaciones ambientalistas,Grupos y/u organizaciones de ambientalistas,,Declarar el agua como un derecho humano y contra el proyecto de Ley de Contingencia Eléctrica.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Distintas organizaciones ambientalistas marchan sobre las principales calles de la capital, San José, en defensa del agua. Durante la manifestación demandan declararla como un derecho humano y se declaran en contra del proyecto de Ley de Contingencia Eléctrica, particularmente en relación con los megaproyectos hidroeléctricos. La marcha finalizó con una concentración frente a SETENA.",La Extra: PIDEN AUDIENCIAS PÚBLICAS A PROYECTOS HIDROELÉCTRICOS (2014-03-14)
1502,2014-03-18,Limón,Guácimo,Local,Concentración,,"Vecinas y Vecinos de La Perla, Guácimo, Limón",Grupos y/u organizaciones de vecinos y vecinas,,Detener la intevención de la ASADA.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En grupo, vecinas y vecinos de La Perla, comunidad ubicada en Guácimo de Limón, protestan como medida de presión contra la intervención de la ASADA por parte del AyA. Según denuncian, funcionarios de la institución se hicieron presentes para realizar conexiones forzosas en favor de la empresa Ekstrom con el fin de abastecer de agua a 79 viviendas de bien social. Mientras tanto, la misma institución no ha cumplido con el plan de mejoras para el servicio de abastecimiento de agua de la comunidad. Sostienen que estudios técnicos indican la posibilidad de problemas en el suministro de agua potable para el año 2015, lo cual supone una preocupación para las y los vecinos.",La Extra: LA PERLA PELEA POR MANTENER SU ASADA  (2014-03-18)
1527,2014-03-24,Puntarenas,Puntarenas,Local,Bloqueo,,Vecinas y vecinos de Miramar,Grupos y/u organizaciones de vecinos y vecinas,,Exigir el servicio de agua potable,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,Se recibe la petición,No registrada/no existente,Particular,Presencia de fuerza policial,"Cerca de 100 manifestantes bloquean desde horas de la mañana el paso por la carretera Interamericana norte en el distrito de Pitahaya de Puntarenas, en protesta por la falta de agua que afrontan cerca de 150 familias desde hace más de una semana, por lo que exigen que AyA se apersone a la zona y solucione el problema de faltante de agua.",La Nación: BLOQUEAN PASO POR MIRAMAR EN LA INTERAMERICANA NORTE (2014-03-24)
1535,2014-03-27,,,Local,Declaración pública,Denuncia,Vecinas y vecinos del cantón de Bagaces y Organización La voz del Pueblo,Grupos y/u organizaciones de vecinos y vecinas,,Exigir agua libre de arsénico y denunciar las afectaciones a la salud de las personas,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Vecinas y vecinos del cantón de Bagaces de la provincia de Guanacaste denuncian que aún se mantiene la presencia de arsénico en las fuentes de agua de varias comunidades del cantón, por lo que presentan la denuncia ante el  Ministerio de Salud, debido a que los niveles reportados recientemente exceden los límites permitidos. Las y los vecinos se basan en un análisis realizado por un laboratorio privado certificado en donde se reportó el hallazgo de 13 microgramos (µg) de arsénico por litro de agua cuando el máximo permitido por la Organización Mundial de la Salud (OMS), son 10 microgramos por cada litro. Natalia Salazar, de la organización comunal La Voz del Pueblo, indica que “planteamos la denuncia el jueves pasado ante el Ministerio de Salud de Bagaces y se nos dijo que iba a pasar a AyA y que también iba a ser discutido a final de mes en la Comisión de Calidad del Agua en San José”. Asimismo, la organización comunal Voz del Pueblo denuncia que hay varias personas con afecciones en la piel por la posible exposición al arsénico en el agua.",CR Hoy: VECINOS DENUNCIAN QUE CONTAMINACIÓN DE ARSÉNICO EN EL AGUA SE MANTIENE EN CENTRO DE BAGACES (2014-03-27)
1540,2014-04-01,Cartago,Turrialba,Local,Marcha,,Vecinas y vecinos del barrio Campabadal de Turrialba,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar problema de faltante de agua,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Municipaidad de Turrialba,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos de Campabal de Turrialba, Cartago, protestan ante el faltante de agua en su comunidad. Por esta razón exigen a la Municipalidad de Turrialba que les solucione la problemática y solicitan que no se permita a una nueva urbanización que se construye en la ciudadela Jorge Debravo, conectarse del tanque de almacenamiento que abastece  de agua a la comunidad de Campabadal. Según los vecinos, van a continuar con las medidas de presión hasta que se les resuelva el problema. Por su parte Arturo Rodríguez, presidente del concejo municipal, indica que hasta este día ingresó el caso a la secretaría del concejo.",La Nación: VECINOS DE CAMPABADAL DE TURRIALBA TOMAN LAS CALLES PARA EXIGIR AGUA (2014-04-01)
1547,2014-04-01,Cartago,Turrialba,Local,Reunión con autoridades,,Vecinas y vecinos del barrio Campabadal de Turrialba,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar problema de faltante de agua,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Municipaidad de Turrialba,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos de Campabal de Turrialba, Cartago, protestan ante el falatante de agua en su comunidad. Por esta razón exigen a la Municipalidad de Turrialba que les solucione la problemática y solicitan que no se permita a una nueva urbanización que se construye en la ciudadela Jorge Debravo, conectarse del tanque de almacenamiento que abastece  de agua a la comunidad de Campabadal. Según los vecinos, van a continuar con las medidas de presión hasta que se les resuelva el problema. Por su parte Arturo Rodríguez, presidente del concejo municipal, indica que hasta este día ingresó el caso a la secretaría del concejo.",La Nación: VECINOS DE CAMPABADAL DE TURRIALBA TOMAN LAS CALLES PARA EXIGIR AGUA (2014-04-01)
1561,2014-04-03,,,No registrada,Declaración pública,Amenaza,Vecinas y Vecinos de la zona sur de la San José,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de desabastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Diario Extra informa que vecinas y vecinos de los llamados ""Barrios del Sur"", en San José, hacen una llamada telefónica a la Redacción de dicho medio de comunicación para denunciar la problemática de desabastecimiento de agua. De acuerdo con el medio, las y los vecinos, en conjunto con la UNDECA, preparan protestas ante dicha situación, la cual ha ocasionado problemas en los servicios de salud.",La Extra: VECINOS SE LANZARÁN A LAS CALLES POR FALTA DE AGUA (2014-04-03)
1568,2014-04-09,Guanacaste,Bagaces,Local,Marcha,,Vecinas y vecinos de Bagaces,Grupos y/u organizaciones de vecinos y vecinas,,Exigir agua potable y eliminar la contaminación con arsénico presente en el acueducto de Bagaces. ,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",MINSA y AyA,Ministerios,No diálogo,Participación conjunta,Particular,No registrado o no existente,"Alrededor de 400 vecinos y vecinas del cantón de Bagaces de la provincia de Guanacaste, marchan por las principales calles del cantón y sobre la carretera interamericana, para exigir solución a la problemática de la contaminación del agua con arsénico. Las y los manifestantes rechazan la lenta respuesta de las instituciones del Estado, entre ellas el AyA, el MINSA y la CCSS. Asimismo, denuncian que estudios de laboratorios indican que la presencia de arsénico en las aguas de este cantón es de 13 microgramos por litro, sin embargo los estudios realizados por el AyA indican que es de  10 microgramos, medida que está permitida según las recomendaciones de la OMS. Minor Picado, de la organización Voz del Pueblo de Bagaces, indica “queremos decirle al país y al Gobierno que aparte de que nos están envenenando con el agua, nos la están cobrando como potable”.",La Nación: VECINOS DE BAGACES SE MANIFIESTAN POR PROBLEMA DE AGUA CONTAMINADA CON ARSÉNICO (2014-04-09)
1571,2014-04-09,,,No registrada,Declaración pública,Convocatoria,Vecinas y Vecinos de la zona sur de la San José,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de desabastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, vecinas y vecinos de distintos barrios de la zona sur de San José reiteran el llamado a protestar contra los problemas de desabastecimiento de agua que sufren sus comunidades. Días atrás, Luis Chavarría, secretario general de la UNDECA, informó sobre la protesta, pero este día son las y los vecinos quienes denuncian la problemática y comunican detalles sobre la manifestación. Entre otras cosas, demandan la presencia de un funcionario del AyA con capacidad de toma de decisiones para que explique la situación y brinde información confiable sobre el estado real. También reclaman cisternas para distribuir agua entre centros de educación y de salud, información sobre los horarios exactos de los cortes de suministro y una distribución equitativa de recurso hídrico, pues, según señala Sandra Loaiza, vecina de Hatillo 6, ""creemos que de todo San José somos discriminados, se nos somete a fuertes racionamientos para que en otras zonas privilegiadas no falte el agua"".","CR Hoy: VECINOS DE LOS HATILLOS, BARRIO CUBA Y SAGRADA FAMILIA PROTESTARÁN ESTE JUEVES POR FALTA DE AGUA (2014-04-09)"