ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
10712,2022-05-23,Cartago,La Unión,Nacional,Bloqueo,,Un grupo de personas organizadas contra el aumento en los precios de los combustibles. ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra el aumento en los precios de los combustibles,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chaves Robles,Gobierno en general,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Un grupo de personas bloquea la carretera que comunica Cartago con Tres Ríos, así como las vías que unen León XIII con La Uruca, en protesta contra el aumento en los precios de los combustibles. El objetivo de las manifestaciones es pedirle al Gobierno que atienda el tema del precio de los hidrocarburos, esto debido a la última propuesta hecha por la ARESEP, quien solicitó un alza de ¢104 por litro tanto para la gasolina súper como para el diésel, mientras que para la gasolina regular planteó un incremento de ¢91. De acuerdo con la el ente regulador, estas subidas en las tarifas se producen por los incrementos de precio en los mercados internacionales de hidrocarburos, tras la invasión de Rusia a Ucrania.","La Extra: MANIFESTACIÓN POR COMBUSTIBLES ESTUVO FLOJA (2022-05-24), La Extra: LUNES INICIA CON PROTESTAS (2022-05-22), La Extra: COLAPSA FLORENCIO DEL CASTILLO POR MANIFESTACIÓN (2022-05-23), CR Hoy: EN ESTOS PUNTOS CONTINUARÁN ESTE MARTES PROTESTAS POR AUMENTO EN PRECIO DE GASOLINA (2022-05-23), La Nación: MANIFESTANTES COMPLICARON TRÁNSITO EN CARTAGO, LEÓN XIII Y LA URUCA (2022-05-23)"
10713,2022-05-23,San José,Tibás,Nacional,Bloqueo,,Un grupo de personas organizadas contra el aumento en los precios de los combustibles. ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra el aumento en los precios de los combustibles,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chaves Robles,Gobierno en general,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Un grupo de personas bloquea la carretera que comunica Cartago con Tres Ríos, así como las vías que unen León XIII con La Uruca, en protesta contra el aumento en los precios de los combustibles. El objetivo de las manifestaciones es pedirle al Gobierno que atienda el tema del precio de los hidrocarburos, esto debido a la última propuesta hecha por la ARESEP, quien solicitó un alza de ¢104 por litro tanto para la gasolina súper como para el diésel, mientras que para la gasolina regular planteó un incremento de ¢91. De acuerdo con la el ente regulador, estas subidas en las tarifas se producen por los incrementos de precio en los mercados internacionales de hidrocarburos, tras la invasión de Rusia a Ucrania.","La Extra: MANIFESTACIÓN POR COMBUSTIBLES ESTUVO FLOJA (2022-05-24), La Extra: PASO PARCIAL FRENTE A PLAZA LA URUCA (2022-05-23), La Extra: LUNES INICIA CON PROTESTAS (2022-05-22), La Extra: COLAPSA FLORENCIO DEL CASTILLO POR MANIFESTACIÓN (2022-05-23), CR Hoy: EN ESTOS PUNTOS CONTINUARÁN ESTE MARTES PROTESTAS POR AUMENTO EN PRECIO DE GASOLINA (2022-05-23), La Nación: MANIFESTANTES COMPLICARON TRÁNSITO EN CARTAGO, LEÓN XIII Y LA URUCA (2022-05-23)"
10714,2022-05-24,Cartago,Cartago,Nacional,Bloqueo,,Un grupo de personas organizadas contra el aumento en los precios de los combustibles. ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra el aumento en los precios de los combustibles,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chaves Robles,Gobierno en general,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Las manifestaciones ciudadanas contra el aumento en los precios de la gasolina continúan con bloqueo de vías en distintos puntos del país. Los movimientos responden a la convocatoria de diversas organizaciones comunales, quienes hicieron el llamado para tomar las vías de transporte en los siguientes puntos: RECOPE de Cartago, Tres Ríos, Rancho Guanacaste, Heredia centro, Alajuela centro, RECOPE de Puntarenas y en las cercanías de Caldera.","La Extra: LUNES INICIA CON PROTESTAS (2022-05-22), La Nación: MANIFESTANTES COMPLICARON TRÁNSITO EN CARTAGO, LEÓN XIII Y LA URUCA (2022-05-23), CR Hoy: EN ESTOS PUNTOS CONTINUARÁN ESTE MARTES PROTESTAS POR AUMENTO EN PRECIO DE GASOLINA (2022-05-23), La Extra: COLAPSA FLORENCIO DEL CASTILLO POR MANIFESTACIÓN (2022-05-23)"
10715,2022-05-24,Cartago,La Unión,Nacional,Bloqueo,,Un grupo de personas organizadas contra el aumento en los precios de los combustibles. ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra el aumento en los precios de los combustibles,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chaves Robles,Gobierno en general,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Las manifestaciones ciudadanas contra el aumento en los precios de la gasolina continúan con bloqueo de vías en distintos puntos del país. Los movimientos responden a la convocatoria de diversas organizaciones comunales, quienes hicieron el llamado para tomar las vías de transporte en los siguientes puntos: RECOPE de Cartago, Tres Ríos, Rancho Guanacaste, Heredia centro, Alajuela centro, RECOPE de Puntarenas y en las cercanías de Caldera.","La Extra: LUNES INICIA CON PROTESTAS (2022-05-22), La Extra: COLAPSA FLORENCIO DEL CASTILLO POR MANIFESTACIÓN (2022-05-23), CR Hoy: EN ESTOS PUNTOS CONTINUARÁN ESTE MARTES PROTESTAS POR AUMENTO EN PRECIO DE GASOLINA (2022-05-23), La Nación: MANIFESTANTES COMPLICARON TRÁNSITO EN CARTAGO, LEÓN XIII Y LA URUCA (2022-05-23)"
10716,2022-05-24,San José,San José,Nacional,Bloqueo,,Un grupo de personas organizadas contra el aumento en los precios de los combustibles. ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra el aumento en los precios de los combustibles,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chaves Robles,Gobierno en general,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Las manifestaciones ciudadanas contra el aumento en los precios de la gasolina continúan con bloqueo de vías en distintos puntos del país. Los movimientos responden a la convocatoria de diversas organizaciones comunales, quienes hicieron el llamado para tomar las vías de transporte en los siguientes puntos: RECOPE de Cartago, Tres Ríos, Rancho Guanacaste, Heredia centro, Alajuela centro, RECOPE de Puntarenas y en las cercanías de Caldera.","La Extra: LUNES INICIA CON PROTESTAS (2022-05-22), La Nación: MANIFESTANTES COMPLICARON TRÁNSITO EN CARTAGO, LEÓN XIII Y LA URUCA (2022-05-23), CR Hoy: EN ESTOS PUNTOS CONTINUARÁN ESTE MARTES PROTESTAS POR AUMENTO EN PRECIO DE GASOLINA (2022-05-23), La Extra: COLAPSA FLORENCIO DEL CASTILLO POR MANIFESTACIÓN (2022-05-23)"
10717,2022-05-24,Heredia,Heredia,Nacional,Bloqueo,,Un grupo de personas organizadas contra el aumento en los precios de los combustibles. ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra el aumento en los precios de los combustibles,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chaves Robles,Gobierno en general,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Las manifestaciones ciudadanas contra el aumento en los precios de la gasolina continúan con bloqueo de vías en distintos puntos del país. Los movimientos responden a la convocatoria de diversas organizaciones comunales, quienes hicieron el llamado para tomar las vías de transporte en los siguientes puntos: RECOPE de Cartago, Tres Ríos, Rancho Guanacaste, Heredia centro, Alajuela centro, RECOPE de Puntarenas y en las cercanías de Caldera.","La Extra: LUNES INICIA CON PROTESTAS (2022-05-22), La Nación: MANIFESTANTES COMPLICARON TRÁNSITO EN CARTAGO, LEÓN XIII Y LA URUCA (2022-05-23), CR Hoy: EN ESTOS PUNTOS CONTINUARÁN ESTE MARTES PROTESTAS POR AUMENTO EN PRECIO DE GASOLINA (2022-05-23), La Extra: COLAPSA FLORENCIO DEL CASTILLO POR MANIFESTACIÓN (2022-05-23)"
10718,2022-05-24,Alajuela,Alajuela,Nacional,Bloqueo,,Un grupo de personas organizadas contra el aumento en los precios de los combustibles. ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra el aumento en los precios de los combustibles,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chaves Robles,Gobierno en general,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Las manifestaciones ciudadanas contra el aumento en los precios de la gasolina continúan con bloqueo de vías en distintos puntos del país. Los movimientos responden a la convocatoria de diversas organizaciones comunales, quienes hicieron el llamado para tomar las vías de transporte en los siguientes puntos: RECOPE de Cartago, Tres Ríos, Rancho Guanacaste, Heredia centro, Alajuela centro, RECOPE de Puntarenas y en las cercanías de Caldera.","La Extra: LUNES INICIA CON PROTESTAS (2022-05-22), La Extra: COLAPSA FLORENCIO DEL CASTILLO POR MANIFESTACIÓN (2022-05-23), CR Hoy: EN ESTOS PUNTOS CONTINUARÁN ESTE MARTES PROTESTAS POR AUMENTO EN PRECIO DE GASOLINA (2022-05-23), La Nación: MANIFESTANTES COMPLICARON TRÁNSITO EN CARTAGO, LEÓN XIII Y LA URUCA (2022-05-23)"
10719,2022-05-24,Puntarenas,Puntarenas,Nacional,Bloqueo,,Un grupo de personas organizadas contra el aumento en los precios de los combustibles. ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra el aumento en los precios de los combustibles,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chaves Robles,Gobierno en general,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Las manifestaciones ciudadanas contra el aumento en los precios de la gasolina continúan con bloqueo de vías en distintos puntos del país. Los movimientos responden a la convocatoria de diversas organizaciones comunales, quienes hicieron el llamado para tomar las vías de transporte en los siguientes puntos: RECOPE de Cartago, Tres Ríos, Rancho Guanacaste, Heredia centro, Alajuela centro, RECOPE de Puntarenas y en las cercanías de Caldera.","La Extra: LUNES INICIA CON PROTESTAS (2022-05-22), La Extra: COLAPSA FLORENCIO DEL CASTILLO POR MANIFESTACIÓN (2022-05-23), CR Hoy: EN ESTOS PUNTOS CONTINUARÁN ESTE MARTES PROTESTAS POR AUMENTO EN PRECIO DE GASOLINA (2022-05-23), La Nación: MANIFESTANTES COMPLICARON TRÁNSITO EN CARTAGO, LEÓN XIII Y LA URUCA (2022-05-23)"
10720,2022-05-24,Puntarenas,Esparza,Nacional,Bloqueo,,Un grupo de personas organizadas contra el aumento en los precios de los combustibles. ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra el aumento en los precios de los combustibles,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chaves Robles,Gobierno en general,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Las manifestaciones ciudadanas contra el aumento en los precios de la gasolina continúan con bloqueo de vías en distintos puntos del país. Los movimientos responden a la convocatoria de diversas organizaciones comunales, quienes hicieron el llamado para tomar las vías de transporte en los siguientes puntos: RECOPE de Cartago, Tres Ríos, Rancho Guanacaste, Heredia centro, Alajuela centro, RECOPE de Puntarenas y en las cercanías de Caldera.","La Extra: LUNES INICIA CON PROTESTAS (2022-05-22), La Extra: COLAPSA FLORENCIO DEL CASTILLO POR MANIFESTACIÓN (2022-05-23), CR Hoy: EN ESTOS PUNTOS CONTINUARÁN ESTE MARTES PROTESTAS POR AUMENTO EN PRECIO DE GASOLINA (2022-05-23), La Nación: MANIFESTANTES COMPLICARON TRÁNSITO EN CARTAGO, LEÓN XIII Y LA URUCA (2022-05-23)"
10727,2022-05-23,,,Nacional,Declaración pública,Pronunciamiento,CICR,Grupos y/u organizaciones de empresarios y empresarias,Del sector industrial,"A favor de las declaraciones del presidente de la República, Rodrigo Chaves Robles, para reducir el costo de los combustibles.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Rodrigo Chaves Robles, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En un comunicado, la CICR concuerda con las declaraciones del presidente de la República, Rodrigo Chaves Robles, para reducir el costo de los combustibles. El gremio industrial considera un paso en la dirección correcta ajustar la metodología tarifaria de la ARESEP, de modo que se utilice directamente el precio de la factura al que compra la RECOPE y no un precio de referencia internacional. De esta manera, según afirman, no se incorporan innecesariamente excesos de precios a las personas consumidoras cuando no corresponden. Sobre la eliminación para 2023 de la obligación de usar un combustible más caro, alegan que en la coyuntura actual no es posible pagar más por los hidrocarburos que se requiere importar para el transporte. Sobre el decreto 39.437, el cual se refiere a los asfaltos, señalan que aún no lo conocen en detalle, pero es importante indicar que el sector productivo no podría soportar un aumento mayor en el precio de búnker y el gas licuado de petróleo.",La Extra: INDUSTRIALES NO AGUANTAN ALZAS EN BÚNKER Y GLP (2022-05-24)
