ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO PRESENTARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA (2014-12-19)"
2,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO ENTREGARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA  (2014-12-19)"
71,2015-01-09,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,Organizaciones ambientalistas,Grupos y/u organizaciones de ambientalistas,,Rechazar la construcción de la nueva TCM.,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Los ambientalistas Álvaro Sagot y Mauricio Álvarez, presidente de la FECON, presentan un recurso de apelación ante la SETENA, contra la viabilidad ambiental aprobada en el mes de diciembre para la construcción de la nueva TCM en Limón por parte de la empresa APM Terminals. ",La Nación: ECOLOGISTAS HACEN ÚLTIMO INTENTO POR FRENAR PUERTO (2015-01-09)
116,2015-02-20,Limón,Limón,Regional,Concentración,,SINTRAJAP y vecinas y vecinos de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el monopolio en la carga y descarga de contenedores y el daño ambiental ocasionado por la construcción de la nueva TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Miembros del SINTRAJAP en conjunto con vecinas y vecinos de Limón, realizan una protesta en el lugar de construcción de la nueva TCM para manifestar su desacuerdo con dicho proyecto. Este grupo denuncia el monopolio en la carga y descarga de contenedores entregado a la transnacional holandesa APM Terminals, encargada del proyecto, y el daño ambiental ocasionado por la construcción de la terminal.",La Extra: SIGUEN PROTESTAS CONTRA TCM (2015-02-20)
137,2015-02-26,Limón,Limón,Local,Bloqueo,,SINTRAJAP y vecinas y vecinos de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el monopolio en la carga y descarga de contenedores y el daño ambiental ocasionado por la construcción de la nueva TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"De nuevo, integrantes del SINTRAJAP protestan contra el inicio de la obras de construcción de la nueva TCM, en Limón. En esta ocasión, se manifiestan con un bloqueo de la ruta 257 la cual conecta la ruta 32 con el lugar de construcción de la terminal. Junto con la denuncia del monopolio de la carga y descarga de contenedores, entregado por el Estado costarricense a la APM Terminals, el SINTRAJAP denuncia el daño ambiental ocasionado por este megaproyecto de infraestructura.","CR Hoy: SINTRAJAP REANUDA PROTESTAS EN CONTRA DE APM TEMINALS, MANIFESTANTES TOMARON RUTA DE ACCESO A MOÍN (2015-02-26), La Extra: SIGUEN PROTESTAS CONTRA MEGATERMINAL DE MOÍN (2015-02-27)"
143,2015-02-26,San José,San José,Regional,Concentración,,Organizaciones ambientalistas y activistas políticos,Grupos y/u organizaciones de ambientalistas,,Contra el daño ambiental ocasionado por la construcción de la nueva TCM.,Defensa del ambiente,Lucha contra la contaminación ambiental,SETENA,Instituciones reguladoras,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo compuesto de organizaciones ambientalistas y activistas políticos se concentra frente a la SETENA en Barrio Escalante, San José, para protestar contra el daño ambiental ocasionado por el inicio de las obras de la nueva TCM. Entre otras cosas, denuncian la destrucción del Humedal Cariari, sitio RAMSAR; y el daño sobre la playa ""Jairo Mora"", nombrada en honor del conservacionista asesinado en 2013. Este mismo día, Ligia Fallas, diputada del FA, quien participa de la manifestación, sostiene una reunión con Freddy Bolaños, director de la SETENA.",La Extra: SE MANIFIESTAN FRENTE A SETENA POR TRABAJOS DE APM (2015-03-27)
144,2015-02-26,San José,San José,Regional,Reunión con autoridades,,"Organizaciones ambientalistas y activistas políticos y Freddy Bolaños, director de la SETENA",Grupos y/u organizaciones de ambientalistas,,Contra el daño ambiental ocasionado por la construcción de la nueva TCM.,Defensa del ambiente,Lucha contra la contaminación ambiental,SETENA,Instituciones reguladoras,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo compuesto de organizaciones ambientalistas y activistas políticos se concentra frente a la SETENA en Barrio Escalante, San José, para protestar contra el daño ambiental ocasionado por el inicio de las obras de la nueva TCM. Entre otras cosas, denuncian la destrucción del Humedal Cariari, sitio RAMSAR; y el daño sobre la playa ""Jairo Mora"", nombrada en honor del conservacionista asesinado en 2013. Este mismo día, Ligia Fallas, diputada del FA, quien participa de la manifestación, sostiene una reunión con Freddy Bolaños, director de la SETENA.",La Extra: SE MANIFIESTAN FRENTE A SETENA POR TRABAJOS DE APM (2015-03-27)
209,2015-03-30,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Brindar información sobre la participación de Óscar Arias, ex presidente de la República, en la negociación de la nueva TCM.",Fiscalización de la función pública y rendición de cuentas,Solicitud de información,"Luis Guillermo Solís Rivera, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante una carta firmada por Albino Vargas, la ANEP extiende una solicitud de información a Luis Guillermo Solís, presidente de la República, en relación con sus afirmaciones sobre la participación de Óscar Arias, ex presidente de la República (1986-1990 y 2006-2010) en la negociación de la nueva TCM. Ante una consulta de Ligia Fallas, diputada del FA, el presidente Solís contestó que ""yo no estoy en los negocios, él (Arias) sí estaba en los negocios"". Esto causó que el mismo Solís publicara un comunicado de prensa disculpándose con el ex presidente Arias. No obstante, para la ANEP las disculpas no disipan las dudas vertidas sobre la participación de Arias en la negociación.",CR Hoy: ANEP LE PIDE A MANDATARIO SOLÍS QUE DOCUMENTE SUS AFIRMACIONES CONTRA EXPRESIDENTE ARIAS (2015-03-30)
217,2015-03-08,Limón,Limón,Regional,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el inicio de la construcción de la nueva TCM por parte de la empresa APM Terminals,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,Gobierno y APM Terminal,Empresas privadas,No diálogo,No registrada/no existente,Particular,Presencia de fuerza policial,"Manifestantes de SINTRAJAP bloquean durante tres horas el paso con tres contenedores a la entrada del muelle de JAPDEVA en Moín, Limón, como medida de protesta ante la inauguración de la construcción de la nueva TCM por parte de la empresa APM Terminals. Rolando Blair, del SINTRAJAP, indica que ""a partir de este momento los muelles van a estar paralizados. Vamos a dar la orden. Esto es resultado de esta represión, nosotros tenemos muchas formas de reaccionar. La APM no va a poder construir ese muelle libremente"". Por su parte, el presidente de la República, Luis Guillermo Solís declara que, “nada va a cambiar, excepto el perjuicio que le cause a Limón y a Costa Rica el que ese puerto (Moín) esté cerrado. No nos vamos a echar para atrás, ni tampoco las negociaciones que estaban en curso (...) (Los manifestantes) se quedarán ahí sentados para tomarse unas vacaciones de unas pocas horas. Esto no va a tener ningún efecto en la voluntad del Gobierno ni de Limón de seguir para adelante con la obra”.","La Nación: SINTRAJAP CERRÓ MUELLE DE MOÍN ANTES DE INAUGURACIÓN DE OBRAS DEL MEGAPUERTO (2015-03-08), CR Hoy: RONALDO BLEAR ANUNCIA PARALIZACIÓN DE MUELLE DE MOÍN ESTE DOMINGO (2015-03-08), La Nación:  PRESIDENTE: MEGAPUERTO SE HARÁ PESE A PROTESTAS (2015-03-09)"
220,2015-03-04,San José,San José,Regional,Concentración,,Ambientalistas,Grupos y/u organizaciones de ambientalistas,,"Denunciar el daño ambiental que afectará al humedal Cariari, por la construcción de la nueva TCM  de la empresa APM Terminals.",Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,MINAE,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Ambientalistas se manifiestan en las afueras del MINAE como medida de protesta ante el daño ambiental que afectará el humedal Cariari, Limón, por la construcción de la nueva TCM por parte de la empresa APM Terminals. El ambientalista, Daniel Soto, indica que con esta construcción “no sólo se desmantela la propiedad estatal de los puertos sino que se desmantela el patrimonio natural bajo el pretexto de progreso que solo trae destrucción al ambiente”.
",CR Hoy: DEFENSORES DEL MEDIO AMBIENTE SE MANIFIESTAN FRENTE AL MINAE EN CONTRA DE APM TERMINALS (2015-03-04)
221,2015-03-04,San José,Montes de Oca,Regional,Bloqueo,,Ambientalistas,Grupos y/u organizaciones de ambientalistas,,"Denunciar el daño ambiental que afectará al humedal Cariari, por la construcción de la nueva TCM  de la empresa APM Terminals.",Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,MINAE,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Ambientalistas bloquean la rotonda de La Hispanidad, ubicada en San Pedro, como medida de protesta ante el daño ambiental que afectará el humedal Cariari en Limón, ante la construcción de la nueva TCM.",CR Hoy: ¡PRESAS EN SAN PEDRO¡ MANIFESTANTES BLOQUEAN LA FUENTE DE LA HISPANIDAD (2015-03-04)
283,2015-04-09,Limón,Siquirres,Local,Bloqueo,,Vagoneteros,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Exigir mejores condiciones de contrato a la empresa APM Terminals,Defensa del trabajo y las condiciones laborales,,APM Terminal,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Empresarios dueños de vagonetas de Siquirres de Limón, protestan con 40 vagonetas sobre la ruta 32 para exigir mejores condiciones de contrato a la empresa APM Terminals la cual construye la nueva terminal en Moín. José Coto uno de los manifestantes señala que APM Terminals contrató a la empresa MECO y ha dejado por fuera a los dueños de vagonetas de Limón, pagandoles montos mínimos que no van con lo requerido. Jorge Moya uno de los dueños de vagonetas acota que ""el gobierno está de acuerdo con nosotros, pero la empresa contratista nos está atropellando a los limonenses (...) nos dijeron que sí y luego consiguieron otras personas que no eran de la zona, a los vagoneteros no nos dieron pelota, solo a empresarios grandes"".","La Nación: VAGONETEROS REALIZAN TORTUGUISMO EN RUTA 32 (2015-04-09), CR Hoy: MANIFESTANTES REALIZAN TORTUGUISMO ENTRE SIQUIRRES Y LIMÓN EN RUTA 32 (2015-04-09)"
1771,2014-05-22,Limón,Limón,Regional,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar la destrucción ambiental producida por la construcción de la nueva vía 257.,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,Administración Solís Rivera y APM Terminals,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Uso de fuerza policial,"Según informes de Diario Extra, este día se desarrollan dos bloqueos en la provincia de Limón organizados por el SINTRAJAP. Ambos para protestar contra la destrucción ambiental producida or la construcción de la nueva vía 257, ordenada por el gobierno para conectar la ruta 32 con con la nueva TCM construida por la transnacional holandesa APM Terminals. El primer bloqueo sobre la ruta 32 es dispersado por la presencia de la Policía Antimotines y el segundo bloqueo se coloca sobre la vía en construcción. Entre otras cosas, según Ronaldo Blear, secretario general del SINTRAJAP, se están comprometiendo manglares y mantos acuíferos.",La Extra: CHIVAS POR MUERTE DE MANGLAR  (2014-05-23)
1799,2014-05-30,,,No registrada,Reunión con autoridades,,"CADEXCO y Carlos Segnini, ministro de Obras Públicas y Transportes",Grupos y/u organizaciones de empresarios y empresarias,,Discutir las principales necesidades en infraestructura vial de las empresas exportadoras.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Durante una reunión entre la CADEXCO y Carlos Segnini, ministro de Obras Públicas y Transportes, la primera expone las necesidades en infraestructura para el beneficio de las exportaciones. Entre otras cosas, Mónica Segnini, presidenta de la CADEXCO, refiere a la infraestructura vial particularmente en el caso de la ampliación de la ruta 32, la cual conecta San José con Limón donde se ubican las principales terminales portuarias. Asimismo, hace mención a la construcción de la TCM y la modernización de los puertos de JAPDEVA.",La Extra: EXPORTADORES PIDEN CALLES Y PUERTOS  (2014-05-31)
2079,2014-10-18,Limón,Limón,No registrada,Asamblea,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En asamblea, las y los delegados del SINTRAJAP apoyan la posición de la junta directiva de dicho sindicato de llamar a huelga en caso de que las negociaciones con el presidente Solís, en torno de la renegociación de la cláusula 9.1 del contrato de concesión de la TCM, no rindan frutos. La junta directiva del sindicato ha venido sosteniendo que dicha cláusula otorga el monopolio de la carga y descarga de contenedores a la transnacional holandesa APM Terminals, encargada de la construcción de la nueva terminal, por un monto superior a los $1.000 millones y con un período de concesión de 33 años. Ante esto, José Luis Castillo, dirigente del SINTRAJAP, indica que su organización busca la renegociación de la cláusula en miras de defender ""la libre competencia y el trabajo"" según cita Diario Extra.",La Extra: MUELLEROS IRÁN A HUELGA (2014-10-18)
2082,2014-10-20,,,No registrada,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En favor de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"En conferencia de prensa, el SINTRAJAP anuncia su decisión de manifestarse en la calle contra la decisión del poder ejecutivo de no renegociar la cláusula 9.1. del contrato de concesión suscrito con la transnacional holandesa APM Terminals para la construcción de la TCM. En el salón de Ex presidentes de la República, en la Asamblea Legislativa, la dirigencia sindical con el apoyo de la fracción del FA y de la diputada del ML y ex miembro de la junta directiva de JAPDEVA, Carmen Quesada; amenazan con una huelga.","CR Hoy: SINDICATO DE JAPDEVA ANUNCIA QUE IRÁN A LAS CALLES A PROTESTAR CONTRA APM TERMINALS (2014-10-20), La Nación: SINTRAJAP CONVOCA A HUELGA EN CONTRA DE ENTRADA DE APM TERMINALS (2014-10-20)"
2084,2014-10-20,San José,San José,No registrada,Reunión con autoridades,,"SINTRAJAP y Luis Guillermo Solís, presidente de la República",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"En el salón de ex presidentes de la República, Ronaldo Blear, secretario general del SINTRAJP, comunica la decisión de su organización de convocar a un movimiento de huelga en los muelles de Limón. Luego de la reunión entre el gobierno y la dirigencia del SINTRAJAP, en la que el gobierno ratificó su apoyo a la transnacional holandesa APM Terminals en relación con la cláusula 9.1 del contrato de concesión en la que se otorga el monopolio de la carga y descarga de contenedores a la TCM, la organización sindical que ha calificado dicha cláusula como ""ilegal e inmoral"", decide llamar a huelga. Blear señala que no se ha decidido el detalle de la huelga pero que esta iniciará en cualquier momento. El llamado cuenta con el apoyo de diputados y diputadas del FA y de Carmen Quesada del ML, quien fungió como miembro de la junta directiva de la JAPDEVA y se opuso a dicha cláusula.","La Nación: SINTRAJAP CONVOCA A HUELGA EN CONTRA DE ENTRADA DE APM TERMINALS (2014-10-20), La Nación: MUELLEROS LLAMAN A HUELGA CONTRA APOYO DEL GOBIERNO A MEGAPUERTO"". (2014-10-21)"
2089,2014-10-20,,,Nacional,Declaración pública,,"SINTRAJAP y Luis Guillermo Solís, presidente de la República",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"José Luis Castillo, dirigente sindical del SINTRAJAP, califica de ""inminente"" la huelga en los muelles de Limón luego de la negativa del gobierno de solicitar una renegociación de la cláusula 9.1 del contrato de concesión con APM Terminals. De acuerdo con Castillo, la transnacional holandesa dijo ""no"" a la renegociación y el gobierno respeta dicha posición. Por su parte, Luis Guillermo Solís, presidente de la República, declara: ""vamos a respetar y garantizar el cumplimiento de los contratos (…) Yo espero que cualquier acción, si es que se toma una, del SINTRAJAP sea pacífica y no interrumpa indebidamente los negocios de Limón, en los muelles y en los demás puntos de la ciudad puerto"".",La Extra: INMINENTE HUELGA EN MUELLES DE JAPDEVA (2014-10-21)
2093,2014-10-22,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Cerca de las 8.30 a.m. el SINTRAJAP se declara en huelga, paralizando los muelles del Caribe. La decisión se toma ante la decisión negativa del poder ejecutivo de renegociar la cláusula 9.1. del contrato de concesión suscrito con la transnacional holandesa APM Terminals, durante el gobierno de Laura Chinchilla. Horas más tarde, cerca de las 6 p.m. un contingente de la Fuerza Pública toma los muelles, resultado 68 trabajadores detenidos. Celso Gamboa, ministro de Seguridad Pública, declara que la intervención policial es en cumplimiento del orden constitucional y agrega ""los muelles son públicos, le pertenecen a Costa Rica (sic), lo que se da es un entorpecimiento de los servicios públicos..."". En horas de la noche, crhoy.com informa sobre disturbios en las calles de Limón, pero no detalla sobre los mismos.","CR Hoy: SINTRAJAP CIERRA MUELLES Y LLAMA A ‘HUELGA INDEFINIDA’ EN PROTESTA POR APM TERMINALS (2014-10-22), La Nación: SINTRAJAP ANUNCIA HUELGA INDEFINIDA EN MUELLES DE LIMÓN Y MOÍN (2014-10-22), CR Hoy: FUERZA PÚBLICA INTERVIENE MUELLE DE LIMÓN PARA DETENER HUELGA DE SINTRAJAP"" (2014-10-22), CR Hoy: 68 PERSONAS DETENIDAS TRAS INTERVENCIÓN DE FUERZA PÚBLICA EN MUELLES DE LIMÓN (2014-10-22), CR Hoy: DISTURBIOS TOMAN CIENEGUITA Y BARRIO SAN JUAN EN LA PROVINCIA DE LIMÓN (2014-10-22)"