ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
192,2015-03-20,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,CEDARENA,Grupos y/u organizaciones de ambientalistas,,Declarar una moratoria de la actividad piñera en el país.,Defensa del ambiente,Lucha contra monocultivos,CIDH,Entidad internacional,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"En la sede de la CIDH en Washington, Estados Unidos, la organización CEDARENA, acompañada de miembros del Frente Nacional de Afectados por la Expansión Piñera y del acueducto rural de Milano, Limón, presentan una denuncia en la que solicitan que se declare una moratoria de la actividad piñera en el país hasta que no se cuente con estudios concluyentes sobre las consecuencias socio-ambientales de esta actividad. La denuncia se enmarca dentro de un proceso de lucha contra este monocultivo, el cual, según los denunciantes, ocasionó la contaminación de las fuentes de agua de varias comunidades de Siquirres en el Caribe costarricense, las cuales deben recibir abastecimiento mediante camiones cisterna, pese a un fallo de la Sala Constitucional emitido en el año 2009 en el que se obligaba a AyA a encontrar una solución definitiva para el problema. Yamileth Astorga, presidenta ejecutiva del AyA, presente en Washington califica como ""injusta"" e ""imprecisa"" la denuncia pues su institución ha mantenido el abastecimiento de agua a las comunidades.",La Nación: ORGANIZACIÓN PIDE ANTE LA CIDH FRENAR CULTIVO DE PIÑA EN COSTA RICA (2015-03-21)
624,2015-09-25,,,No registrada,Declaración pública,Denuncia,UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Detener los despidos y respetar el derecho de sindicalización.,Defensa del trabajo y las condiciones laborales,Creación de fuentes de empleo y lucha contra el desempleo,MTSS y Agromonte,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una declaración pública, la UNT denuncia el despido de unos 70 trabajadores y trabajadoras de la piñera Agromonte. De acuerdo con el sindicato, la empresa ha justificado los despidos como parte de un plan para reducir costos de producción, pues las y los despedidos se encargaban de las labores de deshija, las cuales, según Agromonte, representan un alto costo debido a que se paga ¢4.70 por hijo. De la misma manera, denuncia que la empresa habría subcontratado estas labores con un contratista por ¢2.80 el hijo, lo cual hace imposible que un trabajador reciba el salario mínimo de ley. Asimismo, la UNT señala que la mayoría de las y los despedidos pertenecen a la seccional sindical por lo que califican el acto como persecución sindical en un intento de debilitar la fuerza de la organización en la empresa, sobre todo tras la última huelga de hace unos meses. Ante esta situación, el sindicato demanda la intervención del MTSS y anuncia que recurrirá a la Unión Europea y a otras instancias para denunciar las acciones de Agromonte.","CR Hoy: PIÑERA DESPIDE A MÁS DE 70 TRABAJADORES (2015-09-25), La Extra: PIÑERA DESPIDE 70 EMPLEADOS (2015-09-26)"
979,2016-04-07,Alajuela,Los Chiles,Local,Huelga,,Trabajadores y Trabajadoras de Exportaciones Norteñas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Exportaciones Norteñas,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Se cumple el cuarto día de huelga en Exportaciones Norteñas. El grupo de trabajadoras y trabajadores mantiene cerrado el paso a los predios de la empresa, ubicada en Los Chiles. Dicha medida, según dicen, se mantendrá hasta lograr una solución a sus demandas. La noche anterior, los representantes de la empresa decidieron romper negociaciones cuando se puso sobre la mesa el pago de los días de huelga a las y los trabajadores. Según ellos, no ""premiarán"" la conducta de las y los manifestantes. No obstante, es la misma empresa la que este día hace un nuevo llamado a negociar. Todo esto transcurre en medio de la presencia de un considerable contingente policial en la zona. Horas más tarde, ambas partes suscriben un acuerdo, el cual es ratificado por una asamblea con la presencia de 350 trabajadoras y trabajadores, según se informa. Entre los acuerdos, se decide el pago de un 70% de los montos calculados de liquidación, la contratación de las y los trabajadores conforme la ley, el pago de la mitad de los días de huelga y la no toma de represalias contra las y los huelguistas.","Socialismo Hoy: GOBIERNO MOVILIZA 17 PATRULLAS, GAO Y OIJ PARA REPRIMIR HUELGA Y SALVAR PRODUCCIÓN DE PIÑA A EMPRESARIO (2016-04-07), Socialismo Hoy: SE FIRMA ACUERDO PRELIMINAR DE HUELGA, ASAMBLEA DE TRABAJADORES DECIDIRÁ SI ACEPTARLO (2016-04-07), Socialismo Hoy: ¡TRIUNFA LA HUELGA DE EXPORTACIONES NORTEÑAS! EMPRESA PAGARÁ LIQUIDACIONES E INCLUIRÁ EN PLANILLA A TRABAJADORES (2016-04-07)"
980,2016-04-07,Alajuela,Los Chiles,Local,Bloqueo,,Trabajadores y Trabajadoras de Exportaciones Norteñas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Exportaciones Norteñas,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Se cumple el cuarto día de huelga en Exportaciones Norteñas. El grupo de trabajadoras y trabajadores mantiene cerrado el paso a los predios de la empresa, ubicada en Los Chiles. Dicha medida, según dicen, se mantendrá hasta lograr una solución a sus demandas. La noche anterior, los representantes de la empresa decidieron romper negociaciones cuando se puso sobre la mesa el pago de los días de huelga a las y los trabajadores. Según ellos, no ""premiarán"" la conducta de las y los manifestantes. No obstante, es la misma empresa la que este día hace un nuevo llamado a negociar. Todo esto transcurre en medio de la presencia de un considerable contingente policial en la zona. Horas más tarde, ambas partes suscriben un acuerdo, el cual es ratificado por una asamblea con la presencia de 350 trabajadoras y trabajadores, según se informa. Entre los acuerdos, se decide el pago de un 70% de los montos calculados de liquidación, la contratación de las y los trabajadores conforme la ley, el pago de la mitad de los días de huelga y la no toma de represalias contra las y los huelguistas.","Socialismo Hoy: SE FIRMA ACUERDO PRELIMINAR DE HUELGA, ASAMBLEA DE TRABAJADORES DECIDIRÁ SI ACEPTARLO (2016-04-07), Socialismo Hoy: GOBIERNO MOVILIZA 17 PATRULLAS, GAO Y OIJ PARA REPRIMIR HUELGA Y SALVAR PRODUCCIÓN DE PIÑA A EMPRESARIO (2016-04-07), Socialismo Hoy: ¡TRIUNFA LA HUELGA DE EXPORTACIONES NORTEÑAS! EMPRESA PAGARÁ LIQUIDACIONES E INCLUIRÁ EN PLANILLA A TRABAJADORES (2016-04-07)"
981,2016-04-07,Alajuela,Los Chiles,Local,Reunión con autoridades,,Trabajadores y Trabajadoras y representantes de Exportaciones Norteñas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Exportaciones Norteñas,Empresas privadas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Se cumple el cuarto día de huelga en Exportaciones Norteñas. El grupo de trabajadoras y trabajadores mantiene cerrado el paso a los predios de la empresa, ubicada en Los Chiles. Dicha medida, según dicen, se mantendrá hasta lograr una solución a sus demandas. La noche anterior, los representantes de la empresa decidieron romper negociaciones cuando se puso sobre la mesa el pago de los días de huelga a las y los trabajadores. Según ellos, no ""premiarán"" la conducta de las y los manifestantes. No obstante, es la misma empresa la que este día hace un nuevo llamado a negociar. Todo esto transcurre en medio de la presencia de un considerable contingente policial en la zona. Horas más tarde, ambas partes suscriben un acuerdo, el cual es ratificado por una asamblea con la presencia de 350 trabajadoras y trabajadores, según se informa. Entre los acuerdos, se decide el pago de un 70% de los montos calculados de liquidación, la contratación de las y los trabajadores conforme la ley, el pago de la mitad de los días de huelga y la no toma de represalias contra las y los huelguistas.","Socialismo Hoy: SE FIRMA ACUERDO PRELIMINAR DE HUELGA, ASAMBLEA DE TRABAJADORES DECIDIRÁ SI ACEPTARLO (2016-04-07), Socialismo Hoy: GOBIERNO MOVILIZA 17 PATRULLAS, GAO Y OIJ PARA REPRIMIR HUELGA Y SALVAR PRODUCCIÓN DE PIÑA A EMPRESARIO (2016-04-07), Socialismo Hoy: ¡TRIUNFA LA HUELGA DE EXPORTACIONES NORTEÑAS! EMPRESA PAGARÁ LIQUIDACIONES E INCLUIRÁ EN PLANILLA A TRABAJADORES (2016-04-07)"
982,2016-04-07,Alajuela,Los Chiles,Local,Asamblea,,Trabajadores y Trabajadoras de Exportaciones Norteñas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Exportaciones Norteñas,Empresas privadas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Se cumple el cuarto día de huelga en Exportaciones Norteñas. El grupo de trabajadoras y trabajadores mantiene cerrado el paso a los predios de la empresa, ubicada en Los Chiles. Dicha medida, según dicen, se mantendrá hasta lograr una solución a sus demandas. La noche anterior, los representantes de la empresa decidieron romper negociaciones cuando se puso sobre la mesa el pago de los días de huelga a las y los trabajadores. Según ellos, no ""premiarán"" la conducta de las y los manifestantes. No obstante, es la misma empresa la que este día hace un nuevo llamado a negociar. Todo esto transcurre en medio de la presencia de un considerable contingente policial en la zona. Horas más tarde, ambas partes suscriben un acuerdo, el cual es ratificado por una asamblea con la presencia de 350 trabajadoras y trabajadores, según se informa. Entre los acuerdos, se decide el pago de un 70% de los montos calculados de liquidación, la contratación de las y los trabajadores conforme la ley, el pago de la mitad de los días de huelga y la no toma de represalias contra las y los huelguistas.","Socialismo Hoy: SE FIRMA ACUERDO PRELIMINAR DE HUELGA, ASAMBLEA DE TRABAJADORES DECIDIRÁ SI ACEPTARLO (2016-04-07), Socialismo Hoy: GOBIERNO MOVILIZA 17 PATRULLAS, GAO Y OIJ PARA REPRIMIR HUELGA Y SALVAR PRODUCCIÓN DE PIÑA A EMPRESARIO (2016-04-07), Socialismo Hoy: ¡TRIUNFA LA HUELGA DE EXPORTACIONES NORTEÑAS! EMPRESA PAGARÁ LIQUIDACIONES E INCLUIRÁ EN PLANILLA A TRABAJADORES (2016-04-07)"
1074,2016-04-08,Alajuela,Los Chiles,Local,Huelga,,Trabajadores y Trabajadoras de Exportaciones Norteñas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Exportaciones Norteñas,Empresas privadas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"En el quinto día de huelga en Exportaciones Norteñas y tras una serie de acuerdos tomados el día de ayer entre la empresa y las y los trabajadores se depone este día la huelga. Entre los acuerdos, se decide el pago de un 70% de los montos calculados de liquidación, la contratación de las y los trabajadores conforme la ley, el pago de la mitad de los días de huelga y la no toma de represalias contra las y los huelguistas.","La Extra: TERMINA HUELGA DE TRABAJADORES EN PIÑERA DE LOS CHILES (2016-04-08), Socialismo Hoy: SE FIRMA ACUERDO PRELIMINAR DE HUELGA, ASAMBLEA DE TRABAJADORES DECIDIRÁ SI ACEPTARLO (2016-04-07)"
1145,2016-06-16,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Maquila Lama,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Investigar prácticas monopolísiticas,Intervención de gobierno,,COPROCOM-MEIC y LAICA,Ministerios,No registrada/no existente,No registrada/no existente,,No registrado o no existente,"Juan Carlos Sandoval, gerente de la empresa importadora Maquila Lama, presenta una denuncia ante el MEIC contra la LAICA por supuestas prácticas monopolísticas. La denuncia puesta ante la COPROCOM se sustenta en el artículo 12 de la Ley de Promoción de la Competencia y Defensa Efectiva del Consumidor. Según Sandoval, representantes de ventas de la LAICA se han presentado en comercios ofreciendo mejores condiciones como el otorgamiento de créditos a cambio de no vender el azúcar Mr. Máximo, comercializado en Costa Rica por Maquila Lama. Ante la denuncia, Édgar Herrera, director de la LAICA, rechaza lo dicho por Sandoval y agrega que el conflicto obedece a un caso sin solucionar en el MEIC sobre dumping contra Maquila Lama.","La Extra: MAQUILA LAMA PIDE AL MEIC DETENER A LAICA (2016-06-16), La Extra: MAQUILA LAMA DENUNCIA A LAICA (2016-06-16), CR Hoy: EMPRESA DENUNCIA PRESIONES DE LAICA CONTRA COMERCIOS ANTE EL MEIC (2016-06-16)"
2068,2014-10-15,San José,San José,No registrada,Concentración,,Ex trabajadoras y Ex trabajadores bananeros afectados por el nemagón,Grupos y/u organizaciones de trabajadores y trabajadoras,De extrabajadores y extrabajadoras y pensionados y pensionadas,Reformar la Ley no. 8.130 para garantizar la indeminización por los daños sufridos.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de ex trabajadoras y ex trabajadores bananeros afectados por el agroquímico nemagón se concentra frente a la Asamblea Legislativa, en San José, para exigir que se reforme la Ley no. 8.130 con el fin de garantizar la indemnización de estos por los daños sufridos. Según explican, en el expediente legislativo no. 18.802 se solicita dicha reforma la cual busca establecer como criterio para la indemnización el haber trabajado en las empresas bananeras entre 1967 y 1979, y no demostrar que se está infectado.","La Extra: AFECTADOS POR NEMAGÓN PRESIONAN POR PROYECTO DE LEY (2015-04-15), La Extra: AFECTADOS POR NEMAGÓN CLAMAN POR INDEMNIZACIÓN (2014-10-15)"
2333,2016-11-01,Alajuela,Los Chiles,No registrada,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cumplir acuerdos y cancelar prestaciones.,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Agroservicios Santa Fe y Tropical Fruits Exporting,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En un comunicado de prensa emitido este día, el SITRASEP denuncia que las empresas Agroservicios Santa Fe y Tropical Fruits Exporting pretenden incumplir los acuerdos suscritos con las y los trabajadores de la plantación piñera Santa Fe, firmados tras la huelga de julio pasado. En específico, la empresa habría comunicado su intención de retrasar el pago de las prestaciones a las y los obreros despedidos, debido a que  este diciembre deberán cumplir con el mandato legal de pagar el aguinaldo.",Socialismo Hoy: PIÑERA DE SANTA FE ANUNCIA QUE INCUMPLIRÁ CON PAGOS A TRABAJADORES DESPEDIDOS (2016-11-02)
2334,2016-11-03,Alajuela,Los Chiles,No registrada,Asamblea,,Trabajadoras y Trabajadores piñeros de Santa Fe ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cumplir acuerdos y cancelar prestaciones.,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Agroservicios Santa Fe y Tropical Fruits Exporting,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de las 6 de la mañana, un grupo de 160 trabajadores y trabajadoras de la piñera Santa Fe, ubicada en Los Chiles, se reúne en asamblea para discutir las medidas ante la intención de las empresas dueñas de la plantación de retrasar la cancelación de las prestaciones adeudadas a sus excompañeros y excompañeras. Finalmente, deciden declararse en huelga hasta que la empresa cumpla los acuerdos suscritos en la pasada huelga de julio. A las 10 de la noche, en las oficinas centrales del MTSS, se suscribe un nuevo acuerdo entre las partes en el cual la empresa se compromete a cumplir los acuerdos y a cancelar el aguinaldo a más tardar el 20 de diciembre.","Socialismo Hoy: HUELGA EN PIÑERA SANTA FE EXIGE RESPETO A LOS ACUERDOS ANTERIORES (2016-11-03), Socialismo Hoy: TRIUNFA HUELGA DE SANTA FE: TRABAJADORES RECONQUISTAN AGUINALDOS (2016-11-04), La Extra: FINALIZÓ HUELGA EN PIÑERA DE ZONA NORTE (2016-11-04), La Extra: PIÑEROS DE SANTA FE EXIGEN PAGO (2016-11-04)"
2335,2016-11-03,Alajuela,Los Chiles,No registrada,Huelga,,Trabajadoras y Trabajadores piñeros de Santa Fe ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cumplir acuerdos y cancelar prestaciones.,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Agroservicios Santa Fe y Tropical Fruits Exporting,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de las 6 de la mañana, un grupo de 160 trabajadores y trabajadoras de la piñera Santa Fe, ubicada en Los Chiles, se reúne en asamblea para discutir las medidas ante la intención de las empresas dueñas de la plantación de retrasar la cancelación de las prestaciones adeudadas a sus excompañeros y excompañeras. Finalmente, deciden declararse en huelga hasta que la empresa cumpla los acuerdos suscritos en la pasada huelga de julio. A las 10 de la noche, en las oficinas centrales del MTSS, se suscribe un nuevo acuerdo entre las partes en el cual la empresa se compromete a cumplir los acuerdos y a cancelar el aguinaldo a más tardar el 20 de diciembre.","Socialismo Hoy: TRIUNFA HUELGA DE SANTA FE: TRABAJADORES RECONQUISTAN AGUINALDOS (2016-11-04), Socialismo Hoy: HUELGA EN PIÑERA SANTA FE EXIGE RESPETO A LOS ACUERDOS ANTERIORES (2016-11-03)"
2336,2016-11-03,San José,Goicoechea,No registrada,Reunión con autoridades,,"SITRASEP, representantes de Agroservicios Santa Fe y Tropical Fruits Exporting y autoridades del MTSS",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cumplir acuerdos y cancelar prestaciones.,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Agroservicios Santa Fe y Tropical Fruits Exporting,Empresas privadas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Cerca de las 6 de la mañana, un grupo de 160 trabajadores y trabajadoras de la piñera Santa Fe, ubicada en Los Chiles, se reúne en asamblea para discutir las medidas ante la intención de las empresas dueñas de la plantación de retrasar la cancelación de las prestaciones adeudadas a sus excompañeros y excompañeras. Finalmente, deciden declararse en huelga hasta que la empresa cumpla los acuerdos suscritos en la pasada huelga de julio. A las 10 de la noche, en las oficinas centrales del MTSS, se suscribe un nuevo acuerdo entre las partes en el cual la empresa se compromete a cumplir los acuerdos y a cancelar el aguinaldo a más tardar el 20 de diciembre.","Socialismo Hoy: TRIUNFA HUELGA DE SANTA FE: TRABAJADORES RECONQUISTAN AGUINALDOS (2016-11-04), Socialismo Hoy: HUELGA EN PIÑERA SANTA FE EXIGE RESPETO A LOS ACUERDOS ANTERIORES (2016-11-03), La Extra: PIÑEROS DE SANTA FE EXIGEN PAGO (2016-11-04), La Extra: FINALIZÓ HUELGA EN PIÑERA DE ZONA NORTE (2016-11-04)"
4621,2013-08-03,Limón,,Regional,Declaración pública,,Vecinas y vecinos del cantón de Pococí,Grupos y/u organizaciones de vecinos y vecinas,,Exigir cese a la expansión piñera en Pococí,Defensa del ambiente,Lucha contra la contaminación ambiental,Municipalidad,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Comunidades de  Llano Bonito, Sector Nueve, Santa Rosa de La Rita, Aguas Frías de Roxana, La Curia, San Luis de Jiménez y Parismina, todas del cantón de Pococí de la provincia de Limón, convocan a una marcha  para exigir a la Municipalidad y al Gobierno que tome acciones contra la expansión del monocultivo de piña en el cantón. Ademas, las comunidades denuncian la contaminación del agua por la aplicación de químicos en los cultivos de piña, situación que ha afectado el suministros de agua en los acueductos de diversas comunidades del cantón.",CR Hoy: CONVOCAN A MARCHA CONTRA LAS PIÑERAS EN POCOCÍ (2013-08-03)
4632,2013-08-06,Limón,Pococí,Regional,Concentración,,"Vecinas y Vecinos de varias comunidades de Pococí y Guácimo, Limón",Grupos y/u organizaciones de vecinos y vecinas,,Detener la expansión del monocultivo de piña.,Defensa del ambiente,Lucha contra la contaminación ambiental,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el cantón de Pococí, provincia de Limón, se desarrolla la marcha contra la expansión del monocultivo de piña anunciada el día anterior. Participan vecinas y vecinos de comunidades como Llano Bonito, Sector Nueve, Santa Rosa, Aguas Frías, La Curia, Parismina y San Luis de Jiménez. Luego de marchar, las y los manifestantes se concentran en el parque de la comunidad y luego participan en la sesión del Concejo Municipal de Pococí.",La Extra: VECINOS DE POCOCÍ LEVANTAN LA VOZ (2013-08-06)
4634,2013-08-06,Limón,Pococí,Regional,Marcha,,"Vecinas y Vecinos de varias comunidades de Pococí y Guácimo, Limón",Grupos y/u organizaciones de vecinos y vecinas,,Detener la expansión del monocultivo de piña.,Defensa del ambiente,Lucha contra la contaminación ambiental,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el cantón de Pococí, provincia de Limón, se desarrolla la marcha contra la expansión del monocultivo de piña anunciada el día anterior. Participan vecinas y vecinos de comunidades como Llano Bonito, Sector Nueve, Santa Rosa, Aguas Frías, La Curia, Parismina y San Luis de Jiménez. Luego de marchar, las y los manifestantes se concentran en el parque de la comunidad y luego participan en la sesión del Concejo Municipal de Pococí.",La Extra: VECINOS DE POCOCÍ LEVANTAN LA VOZ (2013-08-06)
