ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1502,2014-03-18,Limón,Guácimo,Local,Concentración,,"Vecinas y Vecinos de La Perla, Guácimo, Limón",Grupos y/u organizaciones de vecinos y vecinas,,Detener la intevención de la ASADA.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En grupo, vecinas y vecinos de La Perla, comunidad ubicada en Guácimo de Limón, protestan como medida de presión contra la intervención de la ASADA por parte del AyA. Según denuncian, funcionarios de la institución se hicieron presentes para realizar conexiones forzosas en favor de la empresa Ekstrom con el fin de abastecer de agua a 79 viviendas de bien social. Mientras tanto, la misma institución no ha cumplido con el plan de mejoras para el servicio de abastecimiento de agua de la comunidad. Sostienen que estudios técnicos indican la posibilidad de problemas en el suministro de agua potable para el año 2015, lo cual supone una preocupación para las y los vecinos.",La Extra: LA PERLA PELEA POR MANTENER SU ASADA  (2014-03-18)
1527,2014-03-24,Puntarenas,Puntarenas,Local,Bloqueo,,Vecinas y vecinos de Miramar,Grupos y/u organizaciones de vecinos y vecinas,,Exigir el servicio de agua potable,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,Se recibe la petición,No registrada/no existente,Particular,Presencia de fuerza policial,"Cerca de 100 manifestantes bloquean desde horas de la mañana el paso por la carretera Interamericana norte en el distrito de Pitahaya de Puntarenas, en protesta por la falta de agua que afrontan cerca de 150 familias desde hace más de una semana, por lo que exigen que AyA se apersone a la zona y solucione el problema de faltante de agua.",La Nación: BLOQUEAN PASO POR MIRAMAR EN LA INTERAMERICANA NORTE (2014-03-24)
1532,2014-03-26,San José,Pérez Zeledón,Regional,Declaración pública,Convocatoria,Trabajadoras y trabajadores de AyA ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Protestar ante el mal manejo de al menos 50 contenedores con cloro,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Trabajadoras y trabajadores de Acueductos y Alcantarillados (AyA) del plantel de Palmares de Pérez Zeledón anuncia que realizarán un paro de labores para el 27 de marzo, como medida de protesta ante el mal manejo de al menos 50 contenedores con cloro. Las y los trabajadores denuncias que el mal manejo de esta sustancia ha deteriorados materiales nuevos de mucho valor para el AyA, así como ha afectado la salud de algunas y algunos trabajadores que laboran dentro del plantel. De acuerdo con Álvaro Valverde de la ANEP, “el paro labores es producto de que Guillermo Sánchez, director regional no le da la importancia a estos conflictos laborales que ocurren dentro del plantel. Seremos al menos unos 29 trabajadores los que mantendremos el paro”.",CR Hoy: TRABAJADORES DEL AYA DE PÉREZ ZELEDÓN ANUNCIAN PARO DE LABORES ESTE JUEVESs (2014-03-26)
1535,2014-03-27,,,Local,Declaración pública,Denuncia,Vecinas y vecinos del cantón de Bagaces y Organización La voz del Pueblo,Grupos y/u organizaciones de vecinos y vecinas,,Exigir agua libre de arsénico y denunciar las afectaciones a la salud de las personas,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Vecinas y vecinos del cantón de Bagaces de la provincia de Guanacaste denuncian que aún se mantiene la presencia de arsénico en las fuentes de agua de varias comunidades del cantón, por lo que presentan la denuncia ante el  Ministerio de Salud, debido a que los niveles reportados recientemente exceden los límites permitidos. Las y los vecinos se basan en un análisis realizado por un laboratorio privado certificado en donde se reportó el hallazgo de 13 microgramos (µg) de arsénico por litro de agua cuando el máximo permitido por la Organización Mundial de la Salud (OMS), son 10 microgramos por cada litro. Natalia Salazar, de la organización comunal La Voz del Pueblo, indica que “planteamos la denuncia el jueves pasado ante el Ministerio de Salud de Bagaces y se nos dijo que iba a pasar a AyA y que también iba a ser discutido a final de mes en la Comisión de Calidad del Agua en San José”. Asimismo, la organización comunal Voz del Pueblo denuncia que hay varias personas con afecciones en la piel por la posible exposición al arsénico en el agua.",CR Hoy: VECINOS DENUNCIAN QUE CONTAMINACIÓN DE ARSÉNICO EN EL AGUA SE MANTIENE EN CENTRO DE BAGACES (2014-03-27)
1561,2014-04-03,,,No registrada,Declaración pública,Amenaza,Vecinas y Vecinos de la zona sur de la San José,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de desabastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Diario Extra informa que vecinas y vecinos de los llamados ""Barrios del Sur"", en San José, hacen una llamada telefónica a la Redacción de dicho medio de comunicación para denunciar la problemática de desabastecimiento de agua. De acuerdo con el medio, las y los vecinos, en conjunto con la UNDECA, preparan protestas ante dicha situación, la cual ha ocasionado problemas en los servicios de salud.",La Extra: VECINOS SE LANZARÁN A LAS CALLES POR FALTA DE AGUA (2014-04-03)
1568,2014-04-09,Guanacaste,Bagaces,Local,Marcha,,Vecinas y vecinos de Bagaces,Grupos y/u organizaciones de vecinos y vecinas,,Exigir agua potable y eliminar la contaminación con arsénico presente en el acueducto de Bagaces. ,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",MINSA y AyA,Ministerios,No diálogo,Participación conjunta,Particular,No registrado o no existente,"Alrededor de 400 vecinos y vecinas del cantón de Bagaces de la provincia de Guanacaste, marchan por las principales calles del cantón y sobre la carretera interamericana, para exigir solución a la problemática de la contaminación del agua con arsénico. Las y los manifestantes rechazan la lenta respuesta de las instituciones del Estado, entre ellas el AyA, el MINSA y la CCSS. Asimismo, denuncian que estudios de laboratorios indican que la presencia de arsénico en las aguas de este cantón es de 13 microgramos por litro, sin embargo los estudios realizados por el AyA indican que es de  10 microgramos, medida que está permitida según las recomendaciones de la OMS. Minor Picado, de la organización Voz del Pueblo de Bagaces, indica “queremos decirle al país y al Gobierno que aparte de que nos están envenenando con el agua, nos la están cobrando como potable”.",La Nación: VECINOS DE BAGACES SE MANIFIESTAN POR PROBLEMA DE AGUA CONTAMINADA CON ARSÉNICO (2014-04-09)
1571,2014-04-09,,,No registrada,Declaración pública,Convocatoria,Vecinas y Vecinos de la zona sur de la San José,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de desabastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, vecinas y vecinos de distintos barrios de la zona sur de San José reiteran el llamado a protestar contra los problemas de desabastecimiento de agua que sufren sus comunidades. Días atrás, Luis Chavarría, secretario general de la UNDECA, informó sobre la protesta, pero este día son las y los vecinos quienes denuncian la problemática y comunican detalles sobre la manifestación. Entre otras cosas, demandan la presencia de un funcionario del AyA con capacidad de toma de decisiones para que explique la situación y brinde información confiable sobre el estado real. También reclaman cisternas para distribuir agua entre centros de educación y de salud, información sobre los horarios exactos de los cortes de suministro y una distribución equitativa de recurso hídrico, pues, según señala Sandra Loaiza, vecina de Hatillo 6, ""creemos que de todo San José somos discriminados, se nos somete a fuertes racionamientos para que en otras zonas privilegiadas no falte el agua"".","CR Hoy: VECINOS DE LOS HATILLOS, BARRIO CUBA Y SAGRADA FAMILIA PROTESTARÁN ESTE JUEVES POR FALTA DE AGUA (2014-04-09)"
1574,2014-04-10,Guanacaste,Bagaces,Local,Marcha,,Vecinas y vecinos de Bagaces,Grupos y/u organizaciones de vecinos y vecinas,,Exigir agua potable y la construcción de un nuevo acueducto,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",MINSA y AyA,Ministerios,No diálogo,Participación conjunta,Particular,No registrado o no existente,"Por segundo día consecutivo, cerca de 1000 vecinos y vecinas del cantón de Bagaces, junto con estudiantes de escuelas y colegio de la localidad, marchan y realizan un pasacalle por las principales vías del cantón, en miras de exigir a las autoridades del AyA  dar una solución definitiva al problema del suministro de agua contaminada con arsénico. Las y los manifestantes se concentran en las afueras de la Oficina Rectora de Salud de Bagaces del MINSA, donde solicitan la urgente construcción de un nuevo acueducto.","La Nación: VECINOS DE BAGACES CONTINÚAN PROTESTA POR AGUA CONTAMINADA CON ARSÉNICO (2014-04-10), La Nación: VECINOS DE BAGACES PIDEN A AYA NUEVO ACUEDUCTO  (2014-04-10)"
1576,2014-04-10,San José,San José,Local,Bloqueo,,Vecinas y vecinos de Hatillo,Grupos y/u organizaciones de vecinos y vecinas,,Exigir agua potable y la construcción de un nuevo acueducto,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable", AyA,Instituciones autónomas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Un aproximado de 100 vecinos y vecinas de Hatillo, en San José, bloquea en horas de la mañana la ruta de Circunvalación entre la radial entre Hatillo 6 y  Hatillo 8, con el fin de exigir que se solucionen los constantes cortes de agua que viven a diario. Emilia Sibaja, vecina de la zona indica que llevan más de tres semanas con problemas del agua y señala que “el movimiento es una gran asamblea de vecinos. Invitamos al AyA a una reunión con nosotros pero no obtuvimos respuesta. Ayer, el Acueducto nos dijo que esto era un problema general de sequía y  que son varios los sectores afectados. El AyA no cumple con los horarios de cortes de agua, solo nos la quitan y ya”. Por su parte, las autoridades del AyA indican que darán solución al faltante de agua, pondrá a disposición de las y los usuarios camiones cisterna e incorporará dos nuevos pozos.",La Nación: VECINOS DE HATILLO BLOQUEARON POR CUATRO HORAS CIRCUNVALACIÓN POR FALTA DE AGUA (2014-04-10)
1577,2014-04-10,,,No registrada,Reunión con autoridades,,"Vecinas y Vecinos de Hatillo y Yessenia Calderón, presidente ejecutiva del AyA",Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de desabastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de las distintas comunidades de Hatillo mantienen bloqueado el paso a la altura de Hatillo 6 como medida de presión ante los problemas de desabastecimiento de agua en sus comunidades. Esto, según denuncia, ha causado problemas en casas y centros de educación y de salud de los llamados ""Barrios del Sur"". En información de crhoy.com se señala que integrantes del Comité Patriótico de Hatillo sostienen una reunión con Yessenia Calderón, presidente ejecutiva del AyA, sin embargo, no se logran acuerdos debido a que Calderón pone como condición para dialogar, la conclusión del bloqueo, mientras las y los vecinos sostienen que lo levantarán si se suministra agua de inmediato.",CR Hoy: VECINOS MANTIENEN CERRADO EL PASO DE HATILLO HACIA PAVAS (2014-04-10)
1583,2014-04-11,San José,San José,No registrada,Bloqueo,,Vecinas y Vecinos de la zona sur de la San José,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de desabastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Ante los problemas de desabastecimiento de agua en sus comunidades, vecinas y vecinos de Hatillo bloquean el llamado cruce de los Hatillos como medida de protesta. Horas después de iniciada la protesta, este grupo sostiene una reunión con Yessenia Calderón, presidente ejecutiva del AyA, sin embargo, no se registran acuerdos.",La Extra: LOS HATILLOS RECLAMAN A UNA SOLA VOZ POR AGUA (2014-04-11)
1863,2014-06-19,Cartago,Paraíso,Local,Bloqueo,,Vecinas y vecinos de Paraiso de Cartago,Grupos y/u organizaciones de vecinos y vecinas,,Acceso al agua potabe,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Municiapalidad de Paraíso,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Cerca de 150 vecinas y vecinos de Paraíso de Cartago protestan frente a la municipalidad del cantón para exigir que se solucione la falta de abastecimiento de agua potable, la cual se ha agravado a partir del mes de febrero. David Valverde del Movimiento Cívico Florencio del Castillo denuncia que “el problema persiste, la municipalidad no hace por dónde para solucionarlo, el pasado 4 de junio, en Concejo Municipal nos dieron ocho puntos que iban a cumplir y ya pasaron las semanas y nada que arreglan la situación, vamos a estar acá hasta que el cuerpo aguante, aquí hay adultos mayores que necesitan, por sus enfermedades, tener siempre agua potable”.",La Nación: VECINOS DE PARAÍSO DE CARTAGO PROTESTAN POR FALTA DE AGUA (2014-06-19)
1981,2014-09-06,Puntarenas,Puntarenas,Local,Bloqueo,,"Vecinas y vecinos de Aranjuez de Pitahaya, Puntarenas",Grupos y/u organizaciones de vecinos y vecinas,,Solventar acceso al agua potable,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable","AyA, Municipalidad de Puntarenas",Gobierno en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos de Aranjuez de Pitahaya, Puntarenas, bloquean en  la las inmediaciones de Chomes sobre la carretera Interamericana Norte en protesta por la falta de agua potable en su comunidad. Tras casi dos horas de bloqueo, las y los vecinos de la comunidad de Aranjuez levantan el bloqueo tras lograr un acuerdo con voceros de la municipalidad de Puntarenas y representantes de AyA, para solventar esta problemática. Asimismo, se acuerda que mediante un camión cisterna se suministrará agua a la comunidad.","CR Hoy: VECINOS DE ARANJUEZ LEVANTAN BLOQUEO EN RUTA 1 EN CHOMES, LUNES SOSTENDRÁN REUNIÓN CON AYA (2014-09-06)"
2055,2014-10-06,Alajuela,Atenas,Local,Marcha,,Vecinos del cantón de Atenas de Alajuela y el grupo “Atenas unida por el derecho al agua”,Grupos y/u organizaciones de vecinos y vecinas,,Continuar con la construcción de un nuevo acueducto para las comunidad de Atenas de Alajuela,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos del cantón de Atenas de Alajuela y el grupo “Atenas unida por el derecho al agua”, marchan para que el AyA realice las mejoras y construcción de un acueducto, cuya naciente proviene del cantón vecino de Grecia de Alajuela, con el fin de que se les garantice el acceso al agua potable, a cerca de 16.200 personas de cinco barrios de Atenas que no están recibiendo el servicio de manera continua por la escasez del recurso hídrico. El conflicto surge debido a que existen los recursos y el plan para ejecutar estas obras, no obstante un sector de vecinos y vecinas de Tacares de Grecia se opone a que se intervengan las captaciones de agua potable de su comunidad.",CR Hoy: ATENIENSES MARCHAN POR EL DERECHO AL AGUA POTABLE  (2014-10-06)
2063,2014-10-07,Alajuela,Grecia,Local,Bloqueo,,"Vecinos de Tacares,  Grecia",Grupos y/u organizaciones de vecinos y vecinas,,"Impedir que el AyA inicie las obras para ampliar la tubería que capta una naciente conocida como Los Chorros, con el objetivo de hacer crecer el caudal que va hacia el cantón vecino",Defensa del ambiente,Defensa de recurso hídrico,AyA,Instituciones autónomas,Se recibe la petición,No registrada/no existente,Particular,Presencia de fuerza policial,"Vecinas y vecinos de Tacares de Grecia, Alajuela, se concentran frente al plantel de la empresa constructora MECO, para impedir que por medio de un contrato con el AyA inicie las obras para ampliar la tubería que capta una naciente conocida como Los Chorros, con el objetivo de hacer crecer el caudal que va hacia el cantón vecino Atenas, el cual sufre de escasez de agua. La comunidad de Grecia afirma que este proyecto tiene irregularidades. Jorge Alfaro, presidente de la ASADA de Tacares señala que “No le negamos el agua a Atenas, pero que capten otra naciente del mismo parque; se la cedemos y tienen agua para rato. Hasta que no nos digan que van a captar esa otra fuente, no nos movemos”. Por su parte, Rodolfo Lizano, director jurídico del AyA, argumenta que “(…) toda la vida hemos hecho obra pública sin necesidad de permisos municipales o licencias para operar. Estamos en orden. Ellos tienen que entender que de todas formas vamos a desarrollar el proyecto”. No obstante, transcurridas varias horas de protesta Lizano da la orden de suspender el inicio de las obras. Cerca de 60 oficiales de la Fuerza Pública y antimotines se mantuvieron en la zona de la protesta.",La Nación: VECINOS DE TACARES IMPIDEN ARRANQUE DEL PROYECTO DE AYA  (2014-10-08)
2071,2014-10-16,,,No registrada,Huelga,,SITRAA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cumplir con el pago retroactivo de viáticos.,Defensa del trabajo y las condiciones laborales,Pago de salarios,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa el movimiento de huelga iniciado el día anterior por trabajadores del AyA. Según informa crhoy.com, mientras la dirigencia del SITRAA indica que la huelga se mantiene; José Alberto Moya, gerente general de la institución, sostiene que el servicio se presta con normalidad en todas las regiones. La demanda de las y los trabajadores es el pago retroactivo de viáticos. Asimismo, denuncian la supuesta privatización de servicios dentro del AyA. El gerente Moya agrega sobre el pago de viáticos indica que se trata de un problema con algunos funcionarios a los cuales se les pagara cuando se concluyan los estudios persona a persona.","CR Hoy: MIENTRAS SINDICATO DE AYA DICE QUE ESTÁN EN HUELGA, GERENTE GENERAL REPORTA SERVICIO NORMAL (2014-10-16)"
2161,2014-11-05,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,ASTRAA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Proponer una nueva convención colectiva,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,MTSS,Ministerios,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"La ASTRAA propone ante el MTSS cambios a la convención colectiva que rige al AyA. Por su parte, el viceministro, Harold Villegas, asegura que ya recibió la propuesta y ahora corresponde el análisis y diálogo de la misma. El gerente General del AyA, José Alberto Moya, indica que no es necesario realizar cambios, pues ven la convención vigente como razonable. Según Moya, dentro de las modificaciones solicitadas en 30 de los 61 artículos, se encuentra el establecimiento de un pago bisemanal, y un incremento de 0,07 al año en el salario, lo cual lo señala como inviable. Asimismo, solicita un rompimiento del tope de la cesantía.",CR Hoy: SINDICATO DE AYA PIDE PAGO BISEMANAL Y ROMPIMIENTO DE TOPE DE CESANTÍA (2014-11-05)
2482,2014-10-15,,,Regional,Paro,,SITRAA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de rubros salariales ,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SITRAA anuncia un paro de labores regionalizado en San José, Limón y Pérez Zeledón, para el día de mañana, como medida de protesta ante el incumplimiento del pago de algunos rubros salariales. El SITRAA indica por medio de un comunicado de prensa que “hay un acuerdo entre la Gerencia General y ésta organización sindical de pagar unos viáticos a los funcionarios, que no se les estaban pagando, y algunos directores regionales, hacen caso omiso a esa directriz y a ese pago”.",CR Hoy: SINDICATO DE AYA ANUNCIA HUELGA PARA ESTE JUEVES  (2014-10-15)
2553,2014-08-22,Puntarenas,Esparza,Local,Bloqueo,,Vecinos y vecinas de Esparza,Grupos y/u organizaciones de vecinos y vecinas,,Entregar un proyecto habitacional y exigir al AyA la instalación del servicio de agua potable ,Intervención de gobierno,Solicitud de vivienda,AyA,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos de Esparza de Puntarenas bloquean la vía en Santa Marta de Esparza, para exigir la entrega de un proyecto habitacional que está concluido y no ha sido asignado a las y los beneficiarios. Además, demandan a las autoridades del AyA que solucionen la instalación del servicio de agua potable para habitar las viviendas. Las y los vecinos señalan que no levantarán el bloqueo hasta que el AyA se comprometa por escrito que se iniciará la instalación del servicio a partir del próximo lunes.",CR Hoy: VECINOS MANTIENEN BLOQUEADA CARRETERA INTERAMERICANA A LA ALTURA DE ESPARZA (2014-08-22)