ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
28,2015-01-27,Limón,Talamanca,Regional,Marcha,,Trabajadoras y Trabajadores de BANDECO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Solucionar la huelga en BANDECO.,Intervención de gobierno,,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El grupo de trabajadores y trabajadoras bananeras que exige la intervención del MTSS en la huelga de BANDECO, organiza este día una marcha en Sixaola, para demandar la acción de dicho ministerio. Este grupo se ha manifestado en contra de la huelga declarada por otro grupo de trabajadores y trabajadoras de la misma compañía contra cambios en la política salarial. ",La Nación: EMPLEADOS DE FINCA BANANERA EN SIXAOLA REALIZARON MARCHA PARA RETOMAR SU TRABAJO (2015-01-27)
145,2015-02-26,Limón,Talamanca,Regional,Declaración pública,Pronunciamiento,Comité Cívico de Sixaola,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar la huelga en BANDECO.,Intervención de gobierno,,"Administración Solís Rivera, BANDECO, SITEPP y UNTRABASI",Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Comité Cívico de Sixaola hace un llamado público para que se solucione la huelga en las fincas bananeras 1, 2 y 3. Dicho comité solicita que el gobierno, la empresa y los sindicatos alcancen un acuerdo para finalizar con el movimiento que, según ellos, solo causa problemas a las comunidades cercanas.",La Extra: VECINOS HARTOS DE BLOQUEOS PIDEN FIN DE HUELGA (2015-02-27)
192,2015-03-20,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,CEDARENA,Grupos y/u organizaciones de ambientalistas,,Declarar una moratoria de la actividad piñera en el país.,Defensa del ambiente,Lucha contra monocultivos,CIDH,Entidad internacional,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"En la sede de la CIDH en Washington, Estados Unidos, la organización CEDARENA, acompañada de miembros del Frente Nacional de Afectados por la Expansión Piñera y del acueducto rural de Milano, Limón, presentan una denuncia en la que solicitan que se declare una moratoria de la actividad piñera en el país hasta que no se cuente con estudios concluyentes sobre las consecuencias socio-ambientales de esta actividad. La denuncia se enmarca dentro de un proceso de lucha contra este monocultivo, el cual, según los denunciantes, ocasionó la contaminación de las fuentes de agua de varias comunidades de Siquirres en el Caribe costarricense, las cuales deben recibir abastecimiento mediante camiones cisterna, pese a un fallo de la Sala Constitucional emitido en el año 2009 en el que se obligaba a AyA a encontrar una solución definitiva para el problema. Yamileth Astorga, presidenta ejecutiva del AyA, presente en Washington califica como ""injusta"" e ""imprecisa"" la denuncia pues su institución ha mantenido el abastecimiento de agua a las comunidades.",La Nación: ORGANIZACIÓN PIDE ANTE LA CIDH FRENAR CULTIVO DE PIÑA EN COSTA RICA (2015-03-21)
449,2015-06-12,Limón,Limón,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,Pescadores del río Vizcaya en Limón,Grupos y/u organizaciones de pescadores y pescadoras,,Denunciar la matanza de peces en el río Vizcaya,Defensa del ambiente,Lucha contra la contaminación ambiental,MINAE,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Pescadores del río Vizcaya en Limón denuncian la muerte masiva de peces. Las y los vecinos de la zona vinculan este hecho con el envenenamiento de algún producto químico, que se presume podría provenir de las plantaciones bananeras cercanas. Según relata un vecino a Diario Extra, “esta mañana (jueves) había unas personas en una lancha recogiendo todos los peces muertos en el río para no dejar evidencia de la contaminación”.

",La Extra: DENUNCIAN MORTANDAD DE PECES (2015-06-12)
499,2015-07-27,,,No registrada,Declaración pública,Pronunciamiento,LAICA,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Contra la competencia desleal.,Intervención de gobierno,,MEIC,Ministerios,No registrada/no existente,No registrada/no existente,,No registrado o no existente,"Mediante un comunicado de prensa, LAICA, instancia que agrupa a los grandes productores de caña de azúcar, denuncia competencia desleal, en la forma de dumping, por parte de una empresa que importa azúcar desde Brasil y la vende en el mercado nacional por debajo del precio registrado en su mercado de origen. Ante esto, LAICA demanda que el MEIC imponga medidas que nivelen las condiciones de venta en el país. La importadora es La Maquila Lama que, por su parte, denuncia que el azúcar se maneja bajo la modalidad de monopolio y su intención es la de beneficiar el consumidor introduciendo un producto más barato. ",CR Hoy: SECTOR CAÑERO AZUCARERO NACIONAL ADVIERTE SOBRE COMERCIO DESLEAL QUE AMENAZA PRODUCCIÓN NACIONAL (2015-07-27)
624,2015-09-25,,,No registrada,Declaración pública,Denuncia,UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Detener los despidos y respetar el derecho de sindicalización.,Defensa del trabajo y las condiciones laborales,Creación de fuentes de empleo y lucha contra el desempleo,MTSS y Agromonte,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una declaración pública, la UNT denuncia el despido de unos 70 trabajadores y trabajadoras de la piñera Agromonte. De acuerdo con el sindicato, la empresa ha justificado los despidos como parte de un plan para reducir costos de producción, pues las y los despedidos se encargaban de las labores de deshija, las cuales, según Agromonte, representan un alto costo debido a que se paga ¢4.70 por hijo. De la misma manera, denuncia que la empresa habría subcontratado estas labores con un contratista por ¢2.80 el hijo, lo cual hace imposible que un trabajador reciba el salario mínimo de ley. Asimismo, la UNT señala que la mayoría de las y los despedidos pertenecen a la seccional sindical por lo que califican el acto como persecución sindical en un intento de debilitar la fuerza de la organización en la empresa, sobre todo tras la última huelga de hace unos meses. Ante esta situación, el sindicato demanda la intervención del MTSS y anuncia que recurrirá a la Unión Europea y a otras instancias para denunciar las acciones de Agromonte.","CR Hoy: PIÑERA DESPIDE A MÁS DE 70 TRABAJADORES (2015-09-25), La Extra: PIÑERA DESPIDE 70 EMPLEADOS (2015-09-26)"
911,2016-03-15,Alajuela,Los Chiles,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,Trabajadores y Trabajadoras de Exportaciones Norteñas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Investigar las agresiones.,Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",Exportaciones Norteñas,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Según información de crhoy.com, dos de los trabajadores de la piñera Exportaciones Norteñas S.A se presentan ante la Oficina Regional del OIJ, ubicada en Los Chiles, para denunciar las agresiones de las que fueron objeto por parte de un oficial de seguridad privada de la empresa, el cual disparó cerca de sus piernas, mientras estos intentaban bloquear el acceso a los terrenos de la piñera. Lo anterior, sucedió el 14 de marzo debido a una disputa por el pago incompleto de salarios a un grupo de trabajadoras y trabajadores.  ","CR Hoy: TRABAJADORES DENUNCIAN QUE RECIBIERON DISPAROS DURANTE HUELGA (2016-03-16), La Extra: SEGURIDAD PRIVADA DISPARA CONTRA PIÑEROS EN HUELGA (2016-03-15)"
978,2016-04-06,San José,Goicoechea,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,"Organizaciones estudiantiles, sociales, políticas, sindicales",Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MTSS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Representantes de las asociaciones estudiantiles de Psicología y Sociología de la UCR entregan una carta de solidaridad con la huelga en Exportaciones Norteñas firmada por 33 organizaciones, en la sede central del MTSS en San José. En la carta se denuncia la represión contra las y los trabajadores, y se demanda la intervención del MTSS en el proceso.   ","Socialismo Hoy: MOVIMIENTO ESTUDIANTIL Y SINDICAL SOLIDARIO CON LA HUELGA DE EXPORTACIONES NORTEÑAS S.A. (2016-04-05), Socialismo Hoy: MÁS DE 40 ORGANIZACIONES ENTREGAN CARTA AL MTSS EN SOLIDARIDAD CON HUELGA DE EXPORTACIONES NORTEÑAS (2016-04-06)"
1062,2016-05-13,Alajuela,San Carlos,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,Extrabajadores de TICOFRUIT S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,De extrabajadores y extrabajadoras y pensionados y pensionadas,Cancelar prestaciones.,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,MTSS y TICOFRUIT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En la oficina del MTSS en Ciudad Quesada, San Carlos, un grupo de 13 ex trabajadores de la empresa transnacional productora de cítricos TICOFRUIT S.A., acompañados por miembros del SITRASEP, demandan que el ministerio convoque a la empresa a negociar el pago de las prestaciones adeudadas. Según denuncian, tras sus despidos solo se les cancelaron ₡100 mil colones, alegando que los registros de los años laborados habían desaparecido debido a los cambios en la administración. En cambio, según las estimaciones del mismo MTSS el monto asciende a unos ₡88 millones pues la mayoría de estos trabajadores contaba con 6 a 7 años de laborar para la empresa.   ",Socialismo Hoy: DESPEDIDOS DE TICOFRUT Y SINDICATO SITRASEP EXIGEN PAGO DE PRESTACIONES (2016-05-20)
1145,2016-06-16,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Maquila Lama,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Investigar prácticas monopolísiticas,Intervención de gobierno,,COPROCOM-MEIC y LAICA,Ministerios,No registrada/no existente,No registrada/no existente,,No registrado o no existente,"Juan Carlos Sandoval, gerente de la empresa importadora Maquila Lama, presenta una denuncia ante el MEIC contra la LAICA por supuestas prácticas monopolísticas. La denuncia puesta ante la COPROCOM se sustenta en el artículo 12 de la Ley de Promoción de la Competencia y Defensa Efectiva del Consumidor. Según Sandoval, representantes de ventas de la LAICA se han presentado en comercios ofreciendo mejores condiciones como el otorgamiento de créditos a cambio de no vender el azúcar Mr. Máximo, comercializado en Costa Rica por Maquila Lama. Ante la denuncia, Édgar Herrera, director de la LAICA, rechaza lo dicho por Sandoval y agrega que el conflicto obedece a un caso sin solucionar en el MEIC sobre dumping contra Maquila Lama.","La Extra: MAQUILA LAMA PIDE AL MEIC DETENER A LAICA (2016-06-16), La Extra: MAQUILA LAMA DENUNCIA A LAICA (2016-06-16), CR Hoy: EMPRESA DENUNCIA PRESIONES DE LAICA CONTRA COMERCIOS ANTE EL MEIC (2016-06-16)"
1157,2016-06-22,Alajuela,Los Chiles,Regional,Declaración pública,Denuncia,Trabajadores y Trabajadoras de la empresa piñera Santa Fe,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores de la empresa piñera Santa Fe denuncia haber sido despedido como parte de una política de persecución sindical en su contra. Este grupo formó parte del Comité de Huelga de Santa Fe que en los pasados meses de marzo y abril desarrolló movimientos de protesta contra la violación de sus derechos laborales. La huelga de abril concluyó con la firma de una serie de acuerdos entre las partes y la fundación del SITRASEP, integrado por las y los trabajadores de dicha empresa. Ahora, según ellos, la empresa ha iniciado una política de despidos dirigida contra los participantes de ese comité, pues en ninguno de los casos existe causa justificada de despido.  ",Socialismo Hoy: TRABAJADORES DENUNCIAN DESPIDOS INJUSTOS (2016-06-23)
1166,2016-06-28,San José,Montes de Oca,Regional,Declaración pública,Denuncia,Trabajadoras y Trabajadores de la empresa piñera Santa Fe,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Durante este día, trabajadores, miembros del SITRASEP, participan de varios espacios radiales de Radio U como parte de su campaña de denuncia de la situación de persecución sindical que sufren por parte de la empresa piñera Santa Fe, en Los Chiles, zona fronteriza con Nicaragua. También denuncian el incumplimiento de los acuerdos suscritos tras el fin de la huelga de abril, particularmente aquellos relacionados con las materias salariales y de seguro social. Este mismo día, sostienen reuniones con miembros de los sindicatos SINDEU y APSE con el fin de construir solidaridades entre los distintos gremios. También se espera su participación en las protestas de las y los educadores el día siguiente.",Socialismo Hoy: INICIA LA CAMPAÑA DE SOLIDARIDAD DE SITRASEP Y TRABAJADORES DE LA PIÑERA (2016-06-28)
1202,2016-07-06,San José,Goicoechea,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, miembros del SITRASEP presentan una denuncia ante el MTSS contra la empresa piñera Exportaciones Norteñas por persecución sindical y despidos injustificados de varios de los integrantes del sindicato. Ya el mes anterior, el sindicato y trabajadores y trabajadoras de la piñera habían iniciado una campaña pública de denuncia ante esta política de la empresa la cual ha incluido la confección de ""listas negras"" para ""marcar"" a las y los trabajadores e impedirles obtener trabajo en otras empresas de la zona. Ahora, también denuncian que la empresa hace que algunos de sus trabajadores firmen supuestas cartas de despido cuando se trata de cartas de renuncia, sacando ventaja de situaciones como el analfabetismo de algunos de estos. El SITRASEP está exigiendo la intervención del Departamento de Inspección de Trabajo y el cumplimiento de lo establecido en el Código de Trabajo en materia de libertades sindicales y derechos laborales.","Socialismo Hoy: SITRASEP DENUNCIA A EXPORTACIONES NORTEÑAS POR PERSECUCIÓN SINDICAL (2016-07-06), Socialismo Hoy: EXPORTACIONES NORTEÑAS ENGAÑA A LOS TRABAJADORES PARA RENUNCIAR SIN SABERLO (2016-07-04)"
1203,2016-07-07,Alajuela,Los Chiles,Regional,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,MTSS y Empresa piñera Santa Fe,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SITRASEP denuncia públicamente el despido ilegal de otra dirigenta sindical por parte de la empresa piñera Santa Fe, relacionada con Exportaciones Norteñas, una de las principales empresas de comercialización de esta fruta en la Zona Norte y en el país. Se trata de Virginia Fernández Taleno, trabajadora de deshierba y fiscal de la Junta Directiva Nacional de ese sindicato. Según Ricardo Solís, secretario general de la organización sindical, el despido de Fernández es ilegal pues la protege el fuero sindical según lo establecido en los artículos 367 y 368 del Código de Trabajo. Agrega que adjuntarán este caso a la denuncia presentada ante el MTSS.",Socialismo Hoy: ¡DE MANERA ILEGAL!: PIÑERA VINCULADA A EXPORTACIONES NORTEÑAS DESPIDE A OTRA DIRIGENTE DE SITRASEP (2016-07-08)
1210,2016-07-14,San José,San José,Regional,Declaración pública,Pronunciamiento,Organizaciones solidarias con las y los trabajadores de la empresa piñera Santa Fe,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"Continúa la huelga en la piñera Santa Fe. Este día, las y los trabajadores levantan barricadas y bloquean el acceso a la finca de la empresa. Un contingente de 40 antimotines de la Fuerza Pública se desplaza hasta el lugar y amenaza con intervenir si no se levanta el bloqueo. Tras la mediación de una funcionaria del MTSS, se decide terminar el corte de calle si la policía se retira e inicia la mesa de negociación con autoridades del ministerio. La misma se desarrolla desde las 8 a.m. entre representantes de las y los trabajadores y del ministerio. En su segundo día, la huelga suma la participación de 350 trabajadores. Este mismo día, distintas organizaciones se presentan en Casa Presidencial y entregan una carta de apoyo a la huelga.","Socialismo Hoy: POLICÍA ANTIMOTINES SE RETIRA Y CONTINÚA NEGOCIACIÓN DEL MTSS CON UNA HUELGA FORTALECIDA (2016-07-14), Socialismo Hoy: REPRESIÓN: GOBIERNO DA ULTIMÁTUM Y REPRIMIRÍA HUELGA DE EXPORTACIONES NORTEÑAS (2016-07-14), Socialismo Hoy: ORGANIZACIONES NACIONALES E INTERNACIONALES SE SOLIDARIZAN CON LA HUELGA EN EXPORTACIONES NORTEÑAS (2016-07-14)"
1225,2016-07-22,Alajuela,Los Chiles,Regional,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SITRASEP denuncia nuevos despidos de trabajadores piñeros de la finca Santa Fe, ubicada en Los Chiles. Hace una semana, un grupo de trabajadores se declaró en huelga ante la política de persecución sindical y despidos contra dirigentes de las huelgas anteriores. Ahora, el sindicato denuncia el despido, con responsabilidad patronal, de treinta trabajadores, todos participantes de la huelga de este mes, pese a los acuerdos suscritos en relación con la no toma de represalias contra el movimiento de huelga. ",Socialismo Hoy: VIOLACIÓN DE ACUERDOS: DESPIDEN 30 OBREROS A SOLO UNA SEMANA DE LA HUELGA EN PIÑERA DE SANTA FE (2016-07-22)
1277,2014-01-03,,,No registrada,Declaración pública,Pronunciamiento,CONARROZ,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Implementar la clausula de salvaguarda para proteger la producción arrocera.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La CONARROZ informa la suspensión de la protesta que preparaban para el siguiente 6 de enero, luego de que la presidenta Chinchilla dijo ""sí"" a una reunión solicitada para el 7 de enero. De acuerdo con Carlos Chaves, presidente de la CONARROZ, la reunión se centrará en discutir la implementación de la clausula de salvaguarda para proteger la producción arrocera nacional ante el ingreso masivo de grano pilado desde el sur de América. Igualmente, Chaves señala que su organización nunca ha estado de acuerdo en discutir el artículo 5 del decreto ejecutivo Nº 37699-MEIC en el que se elimina todo esquema de regulación del precio del arroz. Por el contrario, declara que ""no aceptamos ninguna propuesta de decreto relacionada con eliminar todo esquema de fijación del precio del arroz"".",CR Hoy: ARROCEROS SUSPENDEN HUELGA CONVOCADA PARA EL PRÓXIMO LUNES 6 DE ENERO (2014-01-03)
1288,2014-01-09,,,No registrada,Declaración pública,Convocatoria,CONARROZ y autoridades gubernamentales,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Implementar la clausula de salvaguarda para proteger la producción arrocera.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Días después de la reunión entre el poder ejecutivo y los arroceros, estos últimos manifiestan que harán una protesta desde tempranas horas del día 13 de enero. Esto por cuanto consideran insuficiente la propuesta del gobierno para solucionar sus demandas. Óscar Campos, presidente de la Asamblea Nacional de Productores de Arroz, informa que todas las regiones productoras de arroz protestarán ese día.",La Extra: ARROCEROS AMENAZAN CON TRAERSE MÁQUINAS A CHEPE (2014-01-09)
2229,2016-09-14,Alajuela,San Carlos,Local,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar horas extra.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Empaques Bella Vista S.A. y MTSS,Empresas privadas,No registrada/no existente,,Particular,No registrado o no existente,"El SITRASEP denuncia incumplimiento en el pago de horas extra por parte de la empresa Empaques Bella Vista S.A., la cual forma parte de Cítricos Bella Vista, propiedad de Geovanni Paniagua, fiscal de la CANAPEP. En la denuncia se indica que unos 50 trabajadores y trabajadoras laboran jornadas diarias de 12 horas sin reconocimiento de horas extra. También declaran que han presentado varias denuncias ante el MTSS sin obtener una respuesta satisfactoria.",Socialismo Hoy: DENUNCIAN A CÍTRICOS BELLA VISTA S.A. POR NO PAGAR HORAS EXTRAS A MÁS DE 200 TRABAJADORES (2016-09-14)