ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
123,2015-02-23,San José,San José,Nacional,Concentración,,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Aprobar proyecto de ampliación de la ruta 32.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Un grupo de habitantes de la provincia de Limón, organizados alrededor de Fuerza Caribe, protesta este día  en favor de la aprobación del proyecto de ampliación de la ruta 32. Un grupo se concentra frente a la sede de  la Asamblea Legislativa en San José, mientras otro se mantiene aplicando tortuguismo en la zona de Guácimo.","La Nación: GRUPO DE TRAILEROS PRESIONA A CONGRESO POR CRÉDITO CHINO PARA RUTA 32 (2015-02-23), La Extra: LIMONENSES PRESIONAN POR APROBACIÓN EN DEL FINANCIAMIENTO A LA RUTA 32 (2015-02-23), La Extra: MARCHA POR APROBACIÓN DE RUTA 32 (2015-02-23), CR Hoy: MANIFESTACIÓN DE TRAILEROS OBLIGA CIERRE DE VÍAS ALREDEDOR DEL CONGRESO (2015-02-23)"
124,2015-02-23,Limón,Guácimo,Nacional,Marcha,,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Aprobar proyecto de ampliación de la ruta 32.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Un grupo de habitantes de la provincia de Limón, organizado alrededor de Fuerza Caribe, protesta este día  en favor de la aprobación del proyecto de ampliación de la ruta 32. Un grupo se concentra frente a la sede de  la Asamblea Legislativa en San José, mientras otro se mantiene aplicando tortuguismo en la zona de Guácimo.","La Nación: GRUPO DE TRAILEROS PRESIONA A CONGRESO POR CRÉDITO CHINO PARA RUTA 32 (2015-02-23), La Extra: LIMONENSES PRESIONAN POR APROBACIÓN EN DEL FINANCIAMIENTO A LA RUTA 32 (2015-02-23), La Extra: MARCHA POR APROBACIÓN DE RUTA 32 (2015-02-23), CR Hoy: MANIFESTACIÓN DE TRAILEROS OBLIGA CIERRE DE VÍAS ALREDEDOR DEL CONGRESO (2015-02-23)"
130,2015-02-25,Limón,Guácimo,Nacional,Marcha,,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Aprobar proyecto de ampliación de la ruta 32.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Nuevamente, integrantes de la organización Fuerza Caribe se manifiestan en favor de la aprobación del proyecto de ampliación de la ruta 32. En esta ocasión, un grupo de traileros inicia una caravana sobre la ruta 32, saliendo de Limón hasta llegar a la Asamblea Legislativa en San José, donde realizan una concentración. Este día se espera la segunda ronda de votación del proyecto en el congreso.","La Nación: TRAILEROS LLEGAN A LA ASAMBLEA LEGISLATIVA PARA SOLICITAR APROBACIÓN DEL PROYECTO DE RUTA 32 (2015-02-26), CR Hoy: MANIFESTACIÓN DE TRANSPORTISTAS OBLIGA AL CIERRE DE VÍAS EN LAS AFUERAS DEL CONGRESO (2015-02-25)"
131,2015-02-25,San José,San José,Nacional,Concentración,,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Aprobar proyecto de ampliación de la ruta 32.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Nuevamente, integrantes de la organización Fuerza Caribe se manifiestan en favor de la aprobación del proyecto de ampliación de la ruta 32. En esta ocasión, un grupo de traileros inicia una caravana sobre la ruta 32, saliendo de Limón hasta llegar a la Asamblea Legislativa en San José, donde realizan una concentración. Este día se espera la segunda ronda de votación del proyecto en el congreso.","La Nación: TRAILEROS LLEGAN A LA ASAMBLEA LEGISLATIVA PARA SOLICITAR APROBACIÓN DEL PROYECTO DE RUTA 32 (2015-02-26), CR Hoy: MANIFESTACIÓN DE TRANSPORTISTAS OBLIGA AL CIERRE DE VÍAS EN LAS AFUERAS DEL CONGRESO (2015-02-25)"
1398,2014-02-18,,,Regional,Declaración pública,,"Vecinas y vecinos de Limón,  Fuerza Caribe",Grupos y/u organizaciones de ciudadanos y ciudadanas,,Exigir a las y los diputados la ampliación de la calle sobre la ruta 32.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Diversas agrupaciones comunales de la provincia de Limón, mediante un comunicado de prensa anuncian que marcharán este miércoles 19 de febrero sobre la ruta 32, desde el restaurante Los Comalitos en Guápiles hacia la Asamblea Legislativa. Las y los manifestantes, exigen a las y los diputados  que se apruebe el proyecto de ley para la ampliación de la ruta 32, que conecta San José con la provincia de Limón.",La Nación: LIMONENSES MARCHARÁN MAÑANA PARA PEDIR AMPLIACIÓN DE VÍA A LIMÓN (2014-02-18)
1403,2014-02-19,San José,San José,Regional,Concentración,,"Vecinas y vecinos de Limón, Fuerza Caribe",Grupos y/u organizaciones de ciudadanos y ciudadanas,,Exigir a las y los diputados la ampliación de la ruta 32.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Manifestantes de la provincia de Limón se concentran a las afueras de la Comisión de Asuntos Hacendarios, en la Asamblea Legislativa en la capital, con el objetivo de exigir a las y los diputados de dicha comisión que se apruebe el proyecto de ley para el financiamiento de la ampliación de la Ruta 32. No obstante, no les fue permitido ingresar a la Comisión  lo que genera molestia en las y los manifestantes, los cuales golpean la puerta con tal de que se les atienda.",CR Hoy: MANIFESTANTES LIMONENSES CALIENTAN LA COMISIÓN DE HACENDARIOS DONDE SE DISCUTE AMPLIACIÓN DE LA RUTA A LIMÓN (2014-02-19)
1406,2014-02-19,Limón,Pococí,Regional,Marcha,,Vecinas y vecinos de Limón Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Exigir a las y los diputados la ampliación de la ruta 32.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de pobladores de la provincia de Limón realizan una caravana con cerca de 30 vehículos, desde Guápiles en dirección a la Asamblea Legislativa en San José, con el motivo de exigir a las y los diputados que se apruebe el proyecto de ley que permita la ampliación de la ruta 32. Cuando las y los manifestantes llegan al lugar se concentran en las afueras de la Comisión de Asuntos Hacendarios, en la Asamblea Legislativa. Reportes de Diario Extra informan que Manrique Oviedo, diputado del PAC se opone al proyecto de Ley, por un posible sobreprecio de $165 millones en la obra, existiendo una ""duda razonable sobre el costo del proyecto"", acto que genera molestia en las y los manifestantes. ","CR Hoy: TRÁNSITO LENTO, PERO CONTROLADO EN RUTA 32 POR PROTESTA DE VECINOS (2014-02-19)"
1414,2014-02-20,San José,San José,No registrada,Concentración,,"Vecnas y Vecinos de Limón, Fuerza Caribe ",Grupos y/u organizaciones de vecinos y vecinas,,Aprobar el proyecto de ampliación de la ruta 32.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Manrique Oviedo, diputado del PAC",Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Pobladores de la provincia de Limón exigen a las y los diputados aprobar el proyecto de ley que financia la ampliación de la ruta 32, y amenazan con cerrar dicha ruta de forma indefinida si el proyecto no se aprueba en este día. Johnny Vargas, uno de los manifestantes que estuvo presente en la manifestación de este grupo frente a la Comisión de Asuntos Hacendarios en la Asamblea Legislativa, indica que, “nosotros daremos tiempo hasta hoy y si lo que quieren es que tomemos medidas, lo vamos a hacer. Nosotros no somos ningunos indios como nos llamó el diputado Manrique Oviedo, nosotros somos costarricenses también y queremos la carretera y si no dictaminan el proyecto vamos a tomar las calles. Nos van a conocer”.",La Extra: BOCHINCHE EN ASAMBLEA POR PROYECTO DE RUTA 32 (2014-02-20)
1440,2014-02-26,,,Regional,Reunión con autoridades,,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Ampliar la carretera sobre la ruta 32,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,"Laura Chinchilla Miranda, presidenta de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La organización Fuerza Caribe, que agrupa pobladores de la provincia de Limón, se reúne a puerta cerrada con la presidenta Laura Chinchilla, para plantear la necesidad de la ampliación de la ruta 32. Fuerza Caribe, solicita a la presidenta que insista en la aprobación de un préstamo  con la República Popular de China, para que se dé inicio a los trabajos de ampliación, de lo contrario amenazan con realizar más protestas.","CR Hoy: LAURA CHINCHILLA SE REÚNE CON LIMONENSES, QUE PIDEN AVANCES CON RUTA 32 (2014-02-26)"
1522,2014-03-20,,,Regional,Declaración pública,Pronunciamiento,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Ampliar la ruta 32 mediante un fideicomiso con China,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La agrupación Fuerza Caribe, publica un campo pagado en un medio de prensa escrita para manifestar su rechazo al anuncio realizado por  un grupo de empresarios y vecinos de la zona atlántica donde señalan que podrían ampliar la ruta 32, que conecta San José con la provincia de Limón. En el comunicado la agrupación Fuerza Caribe señala esta propuesta como como “irresponsable”, “oportunista”  y “extempóranea”, debido a que actualmente se está tramitando en la corriente legislativa un fideicomiso  Chino que permitiría la ampliación de dicha ruta. En el campo pagado se señala, “parece desesperada (la propuesta) y genera dudas sobre los intereses que están detrás de tanta oposición al proyecto legislativo de financiamiento de ruta 32”, dice el campo pagado.",CR Hoy: GRUPO LIMONENSE SE OPONE A ALTERNATIVA DE AMPLIACIÓN DE RUTA 32 DE EMPRESARIOS NACIONALES (2014-03-20)
1528,2014-03-24,,,Regional,Declaración pública,Convocatoria,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Ampliar la ruta 32 mediante un fideicomiso con China,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Pobladores, municipalidades y organizaciones comunales de la provincia de Limón anuncian que se manifestarán por distintas vías de San José, el próximo martes 25 de marzo para exigir al gobierno la ampliación de la ruta 32. Las y los manifestantes apoyan el proyecto de ley que permite la ampliación de la ruta por medio de un empréstito por parte de la República Popular de China.",CR Hoy: CARIBEÑOS SE MANIFESTARÁN EL PRÓXIMO MARTES PARA PEDIR APROBACIÓN DE AMPLIACIONES EN RUTA 32 (2014-03-24)
1530,2014-03-25,,,Regional,Concentración,,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Ampliar la ruta 32 mediante un fideicomiso con China,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinos, vecinas, empresarios y dirigentes de la provincia de Limón, agrupados en Fuerza Caribe, se concentran  y realizan una conferencia de prensa en la Asamblea Legislativa para exigir a  las y los diputados que se apruebe el proyecto de Ley que financiaría por medio de un prestamos por con la República Popular de China para la ampliación de la ruta 32. Según reporta el diario crhoy.com, el vocero de Fuerza Caribe, Wilberth Picado, indica en la conferencia de prensa que la única vía para construir el proyecto es por medio del financiamiento con China y del convenio con la empresa CHEC, pues ya no están dispuestos a esperar por un proceso licitatorio.",CR Hoy: FUERZA CARIBE RECIBE APOYO EN CONGRESO Y PIDE QUE PROYECTO DE RUTA 32 SE QUEDE COMO ESTÁ (2014-03-25)
1531,2014-03-25,,,Regional,Marcha,,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Ampliar la ruta 32 mediante un fideicomiso con China,En favor o en contra de tratados y/o convenios internacionales,En favor de tratados y/o convenios internacionales,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 300 vecinas y vecinos de la provincia de Limón, agrupados en la organización Fuerza Caribe, se dirigen en caravana de buses y carros particulares desde el cantón de Guapiles, provincia de Limón, hacia la Asamblea Legislativa, ubicada en San José. La demanda de esta agrupación es que se apruebe un proyecto de ley que permite el financiamiento para la ampliación de la ruta 32 con un fideicomiso chino.",CR Hoy: FUERZA CARIBE RECIBE APOYO EN CONGRESO Y PIDE QUE PROYECTO DE RUTA 32 SE QUEDE COMO ESTÁ (2014-03-25)
1717,2014-05-13,San José,San José,Regional,Reunión con autoridades,,Vecinas y Vecinos de Limón integrantes de Fuerza Caribe y diputados y diputadas de Limón,Grupos y/u organizaciones de vecinos y vecinas,,Mantener un seguimiento sobre la situación social de la provincia.,Intervención de gobierno,,Diputados y Diputadas de Limón,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de la provincia de Limón, integrantes de Fuerza Caribe, sostienen una reunión con las y los legisladores de la provincia. Durante el encuentro acuerdan mantener reuniones periódicas -cuatrimestrales- para mantener un seguimiento sobre la situación social de la provincia en temas como salud, educación, infraestructura e inversión económica y social. Entre otros proyectos, Fuerza Caribe solicita apoyo para la construcción del nuevo Hospital de Limón, una nueva torre médica en el Hospital de Guápiles y la construcción del área de Salud de Cariari. Asimismo, solicitan el establecimiento de la zona económica en negociación con China en territorio limonense.",CR Hoy: VECINOS DE LIMÓN PIDEN A CONGRESISTAS MAYOR INVERSIÓN PARA LA PROVINCIA (2014-05-14)
1860,2014-06-17,,,No registrada,Declaración pública,,Fuerza Caribe,Grupos y/u organizaciones de empresarios y empresarias,,Continuar con el proyecto de ampliación de la ruta 32.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En un comunicado de prensa, la organización Fuerza Caribe se manifiesta en favor de continuar con el proyecto de ampliación de la ruta 32 el cual está en negociación con la empresa china CHEC desde el anterior gobierno. Fuerza Caribe que, según información de Diario Extra, está compuesta de empresarios de la región Caribe, califica de mentiras una serie de temas señalados por el actual gobierno de Luis Guillermo Solís que pretende una renegociación con la empresa china. En concreto, se señala como mentira que no exista información de un anteproyecto; que exista un sobreprecio; y, que no es viable un proyecto bajo la modalidad de suma alzada.",La Extra: FUERZA CARIBE INSISTE EN NO ENTERRAR AMPLIACIÓN RUTA 32 (2014-06-17)
2151,2014-11-03,,,Local,Declaración pública,Pronunciamiento,Cámara de Comercio y Turismo del Caribe Sur,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Señalar que no les ha afectado la huelga pero sí las malas condiciones en la ruta 32,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"La Cámara de Comercio y Turismo del Caribe Sur señala que la huelga de las y los trabajadores de JAPDEVA no ha afectado los ingresos por turismo en la zona. Jorge Molina, presidente de la cámara señala que: “es como que hayan problemas en San José y se crea que afecte a Jacó por la cercanía (…) esto [caribe sur] está prácticamente a 45 minutos o una hora de Limón (…) directamente que la huelga nos haya afectado, no. Hay que reconocer que le dieron entrada a los dos cruceros la semana pasada”. Asimismo, Molina señala que en la cámara se ha llegado al acuerdo de que les afecta más el mal estado de la ruta 32 que la huelga.","CR Hoy: TRECE DÍAS DE HUELGA NO AFECTAN TURISMO DEL CARIBE SUR, ASEGURA CÁMARA (2014-11-03)"
2833,2014-03-25,,,Regional,Declaración pública,Pronunciamiento,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Ampliar la ruta 32 mediante un fideicomiso con China,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinos, vecinas, empresarios y dirigentes de la provincia de Limón, agrupados en Fuerza Caribe, se concentran  y realizan una conferencia de prensa en la Asamblea Legislativa para exigir a  las y los diputados que se apruebe el proyecto de Ley que financiaría por medio de un prestamos por con la República Popular de China para la ampliación de la ruta 32. Según reporta el diario crhoy.com, el vocero de Fuerza Caribe, Wilberth Picado, indica en la conferencia de prensa que la única vía para construir el proyecto es por medio del financiamiento con China y del convenio con la empresa CHEC, pues ya no están dispuestos a esperar por un proceso licitatorio.",CR Hoy: FUERZA CARIBE RECIBE APOYO EN CONGRESO Y PIDE QUE PROYECTO DE RUTA 32 SE QUEDE COMO ESTÁ (2014-03-25)
10100,2021-08-03,,,Nacional,Declaración pública,Pronunciamiento,Vecinos y vecinas de Limón,Grupos y/u organizaciones de vecinos y vecinas,, Denunciar el atraso en la construcción y ampliación de los carriles de la Ruta 32,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",Solicitud de información,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de vecinos y vecinas limonenses  denominado “Provincial que vigila la ampliación de la Ruta 32”,  envía una carta a la Casa Presidencial en la que critica los atrasos que ha tenido la construcción y ampliación de los carriles de la Ruta 32, carretera que comunica al centro del país con el Caribe, y solicita al gobierno de Carlos Alvarado Quesada una reunión de trabajo para discutir sobre esta temática. ",La Extra: “AMPLIACIÓN DE RUTA 32 PODRÍA SER UN DESASTRE” (2021-08-03)
