ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
11663,2023-08-07,,,Nacional,Declaración pública,Pronunciamiento,CICR,Grupos y/u organizaciones de empresarios y empresarias,Del sector industrial,Apoyar la eliminación del etiquetado con información nutricional en productos alimenticios importados,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Ministerio de Salud de la administración Chaves Robles,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado, la CICR se manifiesta a favor de la directriz emitida por el MINSA para que los importadores y distribuidores de productos alimenticios eliminen el etiquetado frontal de estos productos, con información sobre los nutrientes críticos que contienen estos, como excesos de grasa, de sodio y de azúcar. La CICR defiende que tal como lo indicó el MINSA, la legislación nacional no exige este tipo de etiquetado, ya que a su criterio no tienen un impacto en la calidad de la información que requieren las personas antes de decidir comprar y consumir productos, y únicamente son “un castigo de principio fundamentalista” a las empresas productoras.",Semanario Universidad: CÁMARAS EMPRESARIALES APOYAN ELIMINACIÓN DE ETIQUETADO FRONTAL DE PRODUCTOS ALIMENTICIOS IMPORTADOS (2023-08-07)
11807,2023-09-25,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Ciudadanos y cuidadanas,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Solicitar la revocatoria del cierre del programa de transplante hepático del Hospital México. ,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,"Tribunal Contencioso Administrativo y Civil de Hacienda, administración Chaves Robles. ",Poder Judicial,Respuesta positiva por vía legal,Participación conjunta,General,No registrado o no existente,"Un grupo de ciudadanos y ciudadanas, y organizaciones de sociedad civil presentan una medida ante el Tribunal Contencioso Administrativo y Civil de Hacienda en contra de la orden sanitaria del MINSA de cerrar el programa de trasplante hepático del Hospital México. Las personas manifestantes alegan que el proceso fue ineficaz, no hubo fundamentación suficiente para proceder con el cierre y no consideró el impacto en las personas usuarias que están a la espera de este tipo de procedimiento. El Tribunal Contencioso Administrativo y Civil de Hacienda del Segundo Circuito Judicial de San José dicta una medida cautelar “provisionalísima e inaudita” que mantendrá en operación el programa de trasplante hepático en el Hospital México y le solicita a las autoridades de la CCSS y el MINSA que se manifiesten ante la resolución en un plazo de tres días. ","La Nación: TRIBUNAL ORDENA REABRIR PROGRAMA DE TRASPLANTE DE HÍGADO DE HOSPITAL MÉXICO  (2023-09-25), Semanario Universidad: TRIBUNAL ORDENA MANTENER ABIERTO PROGRAMA DE TRASPLANTE HEPÁTICO EN HOSPITAL MÉXICO  (2023-09-25), CR Hoy: TRIBUNAL ORDENA MANTENER EN OPERACIÓN PROGRAMA DE TRANSPLANTE HEPÁTICO EN HOSPITAL MÉXICO (2023-09-25)"
12046,2023-12-27,,,Nacional,Declaración pública,Denuncia,Unión Médica Nacional,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar la falta de pago salarial ,Defensa del trabajo y las condiciones laborales,Pago de salarios,"Mary Munive Angermüller, ministra de salud, administración Chaves Robles ",Ministerios,No se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Mediante un oficio dirigido a la ministra de Salud y vicepresidenta de la República, Mary Munive Angermüller, la UNM solicita el pago del salario adeudado a más de 800 personas profesionales en medicina, adjuntas al MINSA, en menos de 24 horas.  Según la organización sindical, este atraso salarial viola el Código de Trabajo y afecta a más de 3500 personas, por lo que están pensando interponer las denuncias pertinentes ante el tribunal laboral y el MTSS. A través de un comunicado, las autoridades del MINSA explican que la planilla no se logró pagar debidamente por un error administrativo, sin embargo, el atraso salarial se pagará en la primera quincena de enero. Por su parte, el ministro de Hacienda, Nogui Acosta Jaén, confirma un faltante presupuestario en el MINSA, que está asociado a una desatención por parte de la oficina de recursos humanos de la entidad. ","La Nación: MÉDICOS DEL MINISTERIO DE SALUD DENUNCIAN FALTA DE PAGO  (2023-12-27), La Extra: SALUD Y HACIENDA DEJAN SIN SALARIO A MÁS DE 800 MÉDICOS (2023-12-27)"
12047,2023-12-28,,,Nacional,Declaración pública,Denuncia,Sindicato Independiente de Trabajadores Estatales Costarricenses,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Responsabilizar a la ministra de Salud, Mary Munive Angermüller por el impago salarial personas trabajadoras ",Defensa del trabajo y las condiciones laborales,Pago de salarios,"Mary Munive Angermüller, ministra de salud, administración Chaves Robles ",Jerarcas de instituciones públicas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"A través de un comunicado de prensa, el SITECO responsabiliza a la ministra de Salud y vicepresidenta de la República, Mary Munive Angermüller, por el impago salarial de más de 800 personas trabajadoras del MINSA en la segunda quincena de diciembre. Con el propósito de mantenerse vigilantes, en la última sesión de la Junta de Relaciones Laborales del MINSA la organización sindical consultó si los pagos salariales estaban previstos con regularidad y la respuesta de la administración fue que todo estaba en orden. Sin embargo, tras darse a conocer el atraso salarial, el SITECO califica a Munive de mentirosa.  ","La Extra: NO PAGARÁN SALARIO A MÉDICOS HASTA ENERO (2023-12-29), CR Hoy: SINDICATO CALIFICA A MUNIVE DE MENTIROSA Y LA RESPONSABILIZA DE IMPAGO A TRABAJADORES (2023-12-28)"
12048,2023-12-28,,,Nacional,Declaración pública,Pronunciamiento,Unión Médica Nacional,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Solicitar la renuncia de la ministra de Salud, Mary Munive Angermüller.",Defensa del trabajo y las condiciones laborales,Pago de salarios,"Mary Munive Angermüller, ministra de salud, administración Chaves Robles ",Jerarcas de instituciones públicas,Omisión,No registrada/no existente,Particular,No registrado o no existente,"A través de un video, la UNM solicita la renuncia de la ministra de Salud y vicepresidenta de la República, Mary Munive Angermüller, por no solucionar el impago salarial de más de 800 personas trabajadoras del MINSA, en menos de 24 horas. Para la organización sindical, Munive no ha sido capaz de negociar con el Ministerio de Hacienda para solucionar de manera urgente este tema. Por su parte, la jerarca lamenta la situación y asegura que abrirá una investigación interna para dar con las personas responsables. ",CR Hoy: (VIDEO) SINDICATO PIDE A MUNIVE RENUNCIAR A SALUD POR NO PODER SOLUCIONAR IMPAGO DE TRABAJADORES (2023-12-28)
12049,2023-12-28,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Unión Médica Nacional,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar el impago salarial en Ministerio de Salud a sus trabajadores. ,Defensa del trabajo y las condiciones laborales,Pago de salarios,"Ministerio de Trabajo y Seguridad Social, administración Chaves Robles ",Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La UNM presenta una denuncia ante el MTSS después de que el MINSA dejara sin salario a más de 800 personas trabajadoras de la institución, en la segunda quincena de diciembre. La organización sindical solicita al MTSS que ordene a la Tesorería Nacional el pago salarial de manera inmediata.","La Nación: MINISTERIO DE SALUD DEJÓ SIN SALARIO A 868 FUNCIONARIOS DEBIDO A ERROR ADMINISTRATIVO (2023-12-28), La Extra: SALUD DEJA SIN SALARIO A MÁS DE 800 MÉDICOS (2023-12-28), CR Hoy: 868 SON LOS EMPLEADOS DE SALUD QUE SE QUEDARON SIN PAGO ESTE FIN DE AÑO (2023-12-28), CR Hoy: MÉDICOS DENUNCIAN A SALUD ANTE EL MTSS POR IMPAGO DE SALARIOS DE ESTA QUINCENA (2023-12-28)"
12113,2024-01-26,Cartago,Cartago,Regional,Declaración pública,Convocatoria,Unión Nacional de Empleados de la Caja y la Seguridad Social,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Convocar a una manifestación para exigir la construcción del nuevo hospital der Cartago ,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"A través de un comunicado, la UNDECA convoca a las personas usuarias y trabajadoras del Hospital Max Peralta Jiménez a manifestarse el jueves 1 de febrero del 2024 para exigir la construcción del nuevo hospital en Cartago. La organización sindical señala que este centro médico está colapsado y pone en riesgo la calidad de la atención. Además, indican que los causantes de la paralización de esta obra son el Presidente de la República, Rodrigo Chaves Robles, la presidenta ejecutiva de la CCSS, Martha Esquivel Rodríguez y la ministra de Salud, Mary Munive Angermüller. ","Semanario Universidad: SINDICATOS CONVOCAN A PARO PARA EXIGIR CONSTRUCCIÓN DE NUEVO HOSPITAL DE CARTAGO  (2024-01-31), CR Hoy: HOSPITAL MAX PERALTA ACTIVA PLAN DE CONTINGENCIA POR LLAMADO A HUELGA (2024-01-31), La Extra: CONVOCAN HUELGA EN EL HOSPITAL MAX PERALTA (2024-01-31), CR Hoy: CONVOCAN A PARO DE TRABAJADORES POR NUEVO HOSPITAL DE CARTAGO (2024-01-26)"
12204,2024-02-23,San José,San José,Nacional,Declaración pública,Pronunciamiento,Unión Nacional de Oficiales de Tránsito y Afines,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solicitar la aplicación del Reglamento para la Prevención y Protección de las Personas Trabajadoras Expuestas a Estrés Térmico por Calor,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Ministra de Salud, Mary Munive Angermuller, administración Chaves Robles ",Jerarcas de instituciones públicas,Se recibe la petición,No registrada/no existente,General,No registrado o no existente,"El UNAOTRAA presenta un oficio a la jerarca del MINSA, Mary Munive Angermuller, y al exdirector de Inspección del Trabajo, del MTSS, Víctor Manuel Aguilar Arias, para solicitarles la aplicación del Reglamento para la Prevención y Protección de las Personas Trabajadoras Expuestas a Estrés Térmico por Calor. La organización sindical alega que las y los oficiales de tránsito se ven expuestos a altas temperaturas, con poca comida y agua a su disposición durante su jornada laboral, lo cual les ha causado problemas de salud. El MTSS informa que recibe el caso e inicia las investigaciones correspondientes. ",La Nación: SINDICATO DE POLICÍA DE TRÁNSITO DENUNCIA QUE LOS ENVÍAN BAJO EL SOL CON ‘ESCASO AVITUALLAMIENTO’ (2024-02-23)
12218,2024-02-28,San José,San José,Regional,Declaración pública,Pronunciamiento,Alianza de Sectores Productivos y Sociales,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Mostrar solidaridad con el rector de la Universidad de Costa Rica, Gustavo Gutiérrez Espeleta.",Defensa de la educación,Defensa de la calidad de la educación,"Ministra de Salud, Mary Munive Angermuller, administración Chaves Robles ",Jerarcas de instituciones públicas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"A través de un pronunciamiento en conjunto, la Alianza de Sectores Productivos y Sociales, el Movimiento Rescate Nacional, el Centro Agrícola Cantonal de Escazú, el Foro Nacional de Vivienda, la organización Mujeres en Lucha Social, el MANA y la UNAG se solidarizan con el rector de la UCR, Gustavo Gutiérrez Espeleta, luego de que la jerarca del MINSA, Mary Munive Angermüller, le atacara por anunciar públicamente los resultados sobre los hidrocarburos contaminantes encontrados en el agua de los cantones de Tibás, Moravia y Goicoechea. Para las organizaciones firmantes, las declaraciones de Munive Angermüller reflejan la falta de inteligencia emocional del Poder Ejecutivo y son un intento más por debilitar la autonomía de las instituciones públicas costarricenses.",Semanario Universidad: ORGANIZACIONES SOCIALES Y AGRICOLAS REPUDIAN ATAQUES DEL EJECUTIVO A LA UCR POR REPORTES SOBRE AGUA CONTAMINADA • SEMANARIO UNIVERSIDAD (2024-02-28)
12313,2024-03-07,San José,Montes de Oca,Nacional,Declaración pública,Pronunciamiento,Academia Nacional de Ciencias,Grupos y/u organizaciones profesionales,,Tomar acciones para enfrentar epidemia de enfermedad renal que afecta a las personas trabajadoras agrícolas,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Ministerio de Salud de la administración Chaves Robles,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Academia Nacional de Ciencias emite un pronunciamiento para manifestar su preocupación ante la grave epidemia de enfermedad renal que afecta principalmente a las personas trabajadoras que llevan a cabo actividades de intensa actividad física en ambientes con altas temperaturas, una enfermedad conocida como enfermedad Renal Crónica de origen no tradicional (ERCnt) o Nefropatía Mesoamericana. En nuestro, país, esta epidemia se concentra principalmente entre las personas trabajadoras en monocultivos de la provincia de Guanacaste. Ante este flagelo, el órgano científico hace un llamado al empresariado industrial agrícola, de la construcción y de otros sectores pertinentes, así como al MINSA, la CCSS, el INS, a las municipalidades y a otros gobiernos y organizaciones locales a establecer medidas urgentes para la prevención de esta enfermedad laboral, que continúa teniendo graves consecuencias en una de las poblaciones más vulnerables en nuestro país.","Semanario Universidad: EXPERTOS DE LA ACADEMIA NACIONAL DE CIENCIAS PIDEN MEDIDAS URGENTES PARA PREVENIR ENFERMEDAD RENAL CRÓNICA (2024-03-08), SURCOS: PRONUNCIAMIENTO SOBRE EL TEMA DE LA ENFERMEDAD RENAL CRÓNICA DE ORIGEN NO TRADICIONAL (ERCNT) – ANC (2024-03-07)"
