ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
2563,2017-05-16,,,No registrada,Declaración pública,Convocatoria,Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En conferencia de prensa, dirigentes sindicales de Patria Justa anuncian la convocatoria a una protesta para el 22 de mayo contra el aumento en 1% de la contribución obrera para el régimen de pensiones IVM, el cual entrará a regir desde el 1 de junio. Durante los últimos meses, las organizaciones sindicales han declarado su oposición a la decisión de la junta directiva de la CCSS. Ahora, planean manifestarse frente a la sede central de la institución en San José.","CR Hoy: SINDICATOS SALDRÁN A PROTESTAR A LA CALLE EL LUNES 22 MAYO (2017-05-16), CR Hoy: TRABAJADORES MUNICIPALES CERRARÁN AVENIDA SEGUNDA COMO PROTESTA (2017-05-16)"
2573,2017-05-18,San José,San José,No registrada,Concentración,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Las organizaciones sindicales aglutinadas en el BUSSCO protestan frente a la sede de la CCSS, ubicada sobre la Av. Segunda en el centro de San José, como medida de presión contra la entrada en vigencia, el próximo 1 de junio, del aumento en un 1% de la cotización obrera para el régimen IVM. Desde que se anunció la medida por parte de la junta directiva de la CCSS, los sindicatos se han manifestado en contra, denunciando la acción como unilateral. Como parte de la protesta, miembros de la coalición y de otras organizaciones sindicales entregan una solicitud formal para que se suspenda la medida. ","CR Hoy: SINDICATOS CIERRAN AVENIDA SEGUNDA CONTRA AUMENTO DE 1% DEL IVM (2017-05-18), CR Hoy: SINDICATOS ENTREGARON SOLICITUD PARA QUE CCSS SUSPENDA AUMENTO DEL IVM (2017-05-18), La Extra: EMPEZÓ LUCHA CONTRA EL INCREMENTO DEL 1% DE COTIZACIÓN (2017-05-18), La Extra: LUCHA CONTRA EL 1% APENAS EMPIEZA (2017-05-19), La Nación: SINDICATOS EXIGEN A CCSS FRENAR AUMENTO DE CUOTA OBRERA PARA PENSIONES (2017-05-18)"
2575,2017-05-22,San José,San José,No registrada,Concentración,,Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Este día toma lugar la protesta convocada por las organizaciones sindicales que conforman Patria Justa contra la intención de la CCSS de aumentar en 1% el aporte obrero para el régimen IVM. La concentración se desarrolla frente a la sede central de la institución en San José. Como parte de la protesta, Albino Vargas, secretario general, entrega un documento manifestando la oposición de Patria Justa a la medida y proponiendo una serie de medidas para solucionar el déficit en el régimen.","La Extra: HOY GRAN MARCHA CONTRA ALZA DEL 1% EN PENSIONES (2017-05-22), La Extra: SINDICATOS REALIZAN SEGUNDA PROTESTA CONTRA INCREMENTO A CUOTA OBRERO (2017-05-22), CR Hoy: ANEP PIDE ENTRAR A MESA DE DIÁLOGO PERO NO EN “GRADERÍA DE SOL” (2017-05-22), CR Hoy: SINDICALISTAS SE MANIFIESTAN HOY CONTRA EL AUMENTO DEL 1% EN EL IVM (2017-05-22), CR Hoy: SINDICALISTAS: “AUMENTO EN COTIZACIÓN DEL IVM ES ILEGAL” (2017-05-22), CR Hoy: SINDICATOS VUELVEN A CERRAR LA AVENIDA SEGUNDA PROTESTANDO CONTRA AUMENTO EN EL IVM (2017-05-22), CR Hoy: SINDICATOS ESPERAN MÁS REPRESENTACIÓN EN EL TRANSCURSO DE LA MAÑANA (2017-05-22)"
2580,2017-05-24,,,No registrada,Declaración pública,Convocatoria,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"El BUSSCO anuncia una nueva protesta contra el aumento de 1% en el aporte obrero para el régimen IVM. La manifestación será el siguiente 25 de mayo con la participación de las organizaciones sindicales que aglutina la coalición. Según sus representantes, esperan que la junta directiva de la CCSS renuncie a la medida pues de lo contrario se prepararían para una huelga nacional. ","La Extra: A HUELGA NACIONAL CONTRA ALZA DEL 1% EN IVM (2017-05-25), La Extra: BUSSCO IRÁ A HUELGA EL 30 DE MAYO (2017-05-24), CR Hoy: SINDICATOS AMENAZAN CON ROMPER DIÁLOGO SI NO SE RESUELVE AUMENTO DEL 1% (2017-05-24)"
2581,2017-05-25,San José,San José,No registrada,Concentración,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Por segunda ocasión en el mes, el BUSSCO y sus organizaciones sindicales protestan en San José contra el aumento de 1% en el aporte obrero para el régimen IVM. Es la tercera manifestación sobre este tema, sumando la de Patria Justa. En el caso de BUSSCO la oposición es total y han indicado que la única salida es la eliminación de la propuesta y el establecimiento de una mesa de diálogo. La protesta ocurre mientras la junta directiva se mantiene reunida discutiendo la entrada en vigencia de la medida para el 1 de junio. Tras horas de discusión, las autoridades de la CCSS deciden suspenderla y otorgar más tiempo para conocer las contrapropuestas presentadas.","CR Hoy: SINDICATOS LUCHAN, CADA UNO POR SU PARTE, CONTRA LA CCSS (2017-05-25), CR Hoy: SINDICATOS CIERRAN LA AVENIDA SEGUNDA OPUESTOS AL AUMENTO EN EL IVM (2017-05-25), La Extra: TRABAJADORES EXIGEN DEROGAR ALZA DEL 1 % EN IVM (2017-05-25), La Extra: APLAZAN ALZA EN COTIZACIÓN AL IVM (2017-05-26)"
2634,2017-06-16,,,Nacional,Declaración pública,Convocatoria,Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"El grupo sindical Patria Justa se une a la convocatoria a manifestarse contra el incremento en la cuota obrera para el régimen IVM. Albino Vargas, secretario general de la ANEP, manifiesta la necesidad de la ""unidad sindical en la acción"" para combatir la medida de la junta directiva de la CCSS.",""
2641,2017-06-01,San José,San José,Nacional,Concentración,Convocatoria,BUSSCO y CTRN,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar propuesta de incremento en un 1% del aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Integrantes del BUSSCO y de la CTRN se concentran en las afueras de las oficinas centrales de la CCSS en San José, para protestar contra el aumento de la cuota obrera para el régimen IVM. Este día la Junta Directiva de la CCSS se encuentra discutiendo este tema, esperando resolver la aplicación de este aumento. En esta misma manifestación, afiliados a UNDECA se encadenan en la entrada del edificio como representación de la situación en la que se encuentra la clase trabajadora. Asimismo, exigen la destitución de María del Rocío Sáenz, presidenta de la Junta Directiva de la CCSS.","CR Hoy: MANIFESTANTES SE ENCADENAN FRENTE A LA CCSS (2017-06-01), CR Hoy: SINDICATOS CIERRAN AVENIDA SEGUNDA EN PROTESTA CONTRA LA CAJA (2017-06-01), La Nación: SINDICATOS MANTIENEN PROTESTA POR PENSIONES FRENTE A CCSS SIN AFECTAR AÚN SERVICIOS DE SALUD (2017-06-01), La Extra: PIDEN DESTITUIR A PRESIDENTA DE LA CAJA (2017-06-01)"
2657,2017-06-27,,,Nacional,Declaración pública,Convocatoria,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Nuevamente, en conferencia de prensa dirigentes sindicales de la coalición BUSSCO convocan a manifestarse el 29 de junio contra el incremento en 1% de la cuota obrera para el régimen IVM. La protesta sigue en pie pese a las declaraciones de Fernando Llorca, presidente ejecutivo de la CCSS, ratificando la decisión de la junta directiva de implementar el primer aumento de 0,5% desde el 1 de julio.","La Nación: SINDICATOS ADVIERTEN A ASEGURADOS PARALIZACIÓN DE CITAS Y CIRUGÍAS PARA EL JUEVES (2017-06-27), CR Hoy: BUSSCO INSISTE EN QUE JUNTA DIRECTIVA AÚN PUEDE DEROGAR ACUERDO SOBRE EL IVM (2017-06-27), CR Hoy: SINDICATOS LLAMAN A TRABAJADORES DE TODO EL PAÍS A UNIRSE A MANIFESTACIÓN EL JUEVES (2017-06-27)"
2664,2017-06-29,,,Nacional,Paro,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Tal como fue anunciado, trabajadores y trabajadoras pertenecientes a la coalición sindical BUSSCO se mantienen en paro de labores como medida de presión para que la CCSS desista de incrementar en 1% la cuota obrera para el régimen IVM. En los hospitales centrales y regionales se reporta la suspensión parcial de diferentes servicios de salud. En las cercanías de La Merced, en el centro de San José, un grupo de manifestantes se concentra para iniciar la marcha en dirección a la sede central de la CCSS. En la manifestación también participan los sindicatos que conforman Patria Justa.","La Nación: PACIENTES LLEGAN DE LEJOS A HOSPITALES DE SAN JOSÉ Y REGRESAN SIN SER ATENDIDOS POR HUELGA (2017-06-29), La Extra: TRABAJADORES PROTESTAN FRENTE A EDIFICIO DE LA CAJA (2017-06-29), CR Hoy: 1.490 FUNCIONARIOS DE LA CCSS SE UNIERON A LA HUELGA (2017-06-29), CR Hoy: BUSSCO PEDIRÁ QUE INSTANCIA EXTERNA INVESTIGUE A LA CCSS (2017-06-29), CR Hoy: HSJD PIDE A ASEGURADOS RETIRAR MEDICAMENTOS MAÑANA (2017-06-29), CR Hoy: HUELGA OBLIGA A CERRAR SERVICIOS Y SUSPENDER CIRUGÍAS EN HOSPITALES (2017-06-29), CR Hoy: LARGAS PRESAS EN EL PASEO COLÓN POR MANIFESTACIÓN DE SINDICATOS (2017-06-29), CR Hoy: RESULTADOS DE HUELGA: 1.030 CONSULTAS Y 114 CIRUGÍAS SUSPENDIDAS (2017-06-29), CR Hoy: SUSPENDEN 41 CIRUGÍAS EN EL HSJD POR MANIFESTACIÓN DE SINDICAL (2017-06-29), La Extra: SINDICALISTAS SIGUEN PULSO CON DIRECTIVOS (2017-06-30)"
2665,2017-06-29,San José,San José,Nacional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Tal como fue anunciado, trabajadores y trabajadoras pertenecientes a la coalición sindical BUSSCO se mantienen en paro de labores como medida de presión para que la CCSS desista de incrementar en 1% la cuota obrera para el régimen IVM. En los hospitales centrales y regionales se reporta la suspensión parcial de diferentes servicios de salud. En las cercanías de La Merced, en el centro de San José, un grupo de manifestantes se concentra para iniciar la marcha en dirección a la sede central de la CCSS. En la manifestación también participan los sindicatos que conforman Patria Justa.","CR Hoy: SUSPENDEN 41 CIRUGÍAS EN EL HSJD POR MANIFESTACIÓN DE SINDICAL (2017-06-29), CR Hoy: RESULTADOS DE HUELGA: 1.030 CONSULTAS Y 114 CIRUGÍAS SUSPENDIDAS (2017-06-29), CR Hoy: LARGAS PRESAS EN EL PASEO COLÓN POR MANIFESTACIÓN DE SINDICATOS (2017-06-29), CR Hoy: HUELGA OBLIGA A CERRAR SERVICIOS Y SUSPENDER CIRUGÍAS EN HOSPITALES (2017-06-29), CR Hoy: HSJD PIDE A ASEGURADOS RETIRAR MEDICAMENTOS MAÑANA (2017-06-29), CR Hoy: BUSSCO PEDIRÁ QUE INSTANCIA EXTERNA INVESTIGUE A LA CCSS (2017-06-29), CR Hoy: 1.490 FUNCIONARIOS DE LA CCSS SE UNIERON A LA HUELGA (2017-06-29), La Extra: TRABAJADORES PROTESTAN FRENTE A EDIFICIO DE LA CAJA (2017-06-29), La Nación: PACIENTES LLEGAN DE LEJOS A HOSPITALES DE SAN JOSÉ Y REGRESAN SIN SER ATENDIDOS POR HUELGA (2017-06-29), La Extra: SINDICALISTAS SIGUEN PULSO CON DIRECTIVOS (2017-06-30)"
