ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
5312,2017-08-20,,,No registrada,Declaración pública,Pronunciamiento,FEUNA,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Cancelar la presentación de ""El libro negro de la nueva izquierda"".",Defensa y/o ampliación de derechos,,UNA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En Facebook, la FEUNA manifiesta su rechazo a la presentación de ""El libro negro de la nueva izquierda"" que se celebrará próximamente en la sede central de la UNA en Heredia. Dicho libro, obra de dos autores argentinos, trata sobre la denominada ""ideología de género"" y las intenciones de algunos sectores de promover prácticas contrarias a la vida y la familia. De acuerdo con el post de la FEUNA, no permitirán la presentación de un libro de esta naturaleza pues violenta los derechos humanos de diferentes poblaciones como la LGBTI y las mujeres. Ante este escenario, Alberto Salom, rector de la UNA, sostiene que la Rectoría permitirá la presentación pues la universidad es un espacio ""libre"" pero que su oficina no tiene una posición sobre el libro ni su contenido. ",La Nación: FEUNA OBJETA PRESENTACIÓN DE 'EL LIBRO NEGRO DE LA NUEVA IZQUIERDA' EN EL CAMPUS UNIVERSITARIO (2017-08-29)
8760,2020-09-06,San José,San José,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06)"
8761,2020-09-06,San José,Montes de Oca,Nacional,Bloqueo,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
8762,2020-09-06,Cartago,Cartago,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
8763,2020-09-06,Alajuela,Alajuela,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
8764,2020-09-06,Puntarenas,Golfito,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
8765,2020-09-06,Puntarenas,Corredores,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neily, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
8766,2020-09-06,Puntarenas,Puntarenas,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
