ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
57,2014-12-04,San José,San José,Local,Reunión con autoridades,,SINTRACOPEA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Brindar una solución integral a las ventas ambulantes en San José.,Defensa del trabajo y las condiciones laborales,Defensa de ventas callejeras y ambulantes,MSJ,Gobierno local en general,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"El SINTRACOPEA solicita a la Municipalidad de San José que brinde una solución integral a las ventas ambulantes en la capital, y solicitan a la Policía Municipal que permita a las y los vendedores ambulantes trabajar con horarios y lugares específicos. Randall Zúñiga, secretario general de SINTRACOPEA, indica que el 1 de diciembre enviaron una carta a Marcelo Solano, director de la Policía Municipal de San José, donde se presentan 15 alternativas de solución. Zuñiga expresa que “lo que pedimos que nos dejen trabajar de 2 de la tarde a 8 de la noche, por sectores, con la respectiva regulación, donde no estorbemos, unos 4 en cada esquina. Incluso estamos de acuerdo en pagar patente”. ",La Extra: AMBULANTES PIDEN QUE LOS DEJEN TRABAJAR (2014-12-04)
88,2014-12-11,San José,San José,Local,Concentración,,Vendedoras y vendedores ambulante,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Permitir ventas ambulantes y denunciar abuso policial,Defensa del trabajo y las condiciones laborales,Defensa de ventas callejeras y ambulantes,Municipalidad de San José,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de vendedoras y vendedores ambulantes se manifiesta frente a la MSJ, para que se les permita trabajar libremente en las calles de la capital. Sandra Vargas, vendedora ambulante, denuncia los abusos policiales: “nos golpean y no nos dejan trabajar. Ya estamos cansados”. El diario digital crhoy.com reporta que un contingente de la policía municipal se mantiene protegiendo el edificio y los portones se encuentran cerrados.",CR Hoy: DETIENEN 3 VENDEDORES AMBULANTES POR ZAFARRANCHO EN SAN JOSÉ (2015-10-14)
927,2016-03-29,,,Regional,Ciber-acciones o acciones colectivas en Internet,,ChepeCletas,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Denunciar el decomiso de bicicletas y el incumplimiento en la construcción de ciclovías en la ruta Cañas-Liberia.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un post en su red social Facebook, citado por el medio digital crhoy.com, el colectivo ChepeCletas denuncia el decomiso de bicicletas y el incumplimiento en la construcción de ciclovías en la ruta Cañas-Liberia. Dicha ruta se encuentra actualmente en construcción y en días recientes oficiales de la Policía de Tránsito montaron una operación de decomiso de bicicletas, causando el malestar de esta y otras organización. Para ChepeCletas, los oficiales actuaron conforme la ley lo indica en materia de la prohibición de circular en bicicleta en carreteras de más de 80 km/h, pero la misma ley establece la construcción de ciclovías en los lugares donde se justifique. En el caso de este proyecto, el mismo MOPT incluyó la construcción de 32 km de ciclovías y aceras peatonales como parte de sus características, lo cual se está incumpliendo. Mario Calderón, director de la Policía de Tránsito, declara que el decomiso se ha suspendido y que las bicicletas retenidas serán devueltas. Muchas de las personas que transitan esta zona en bicicleta lo hacen para transportarse entre comunidades y a sus lugares de trabajo.",CR Hoy: CHEPECLETAS CUESTIONA DECOMISO DE ‘BICIS’ EN GUANACASTE (2016-03-29)
1061,2016-05-23,San José,San José,Regional,Bloqueo,,Vendedores y Vendedoras ambulantes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Detener persecución y permitir las ventas ambulantes.,Defensa del trabajo y las condiciones laborales,Defensa de ventas callejeras y ambulantes,MSJ,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de vendedores y vendedoras ambulantes cierran el paso sobre la Avenida Segunda, en el centro de San José, para protestar contra la persecución que sufren por parte de la Policía Municipal. Durante las últimas semanas, la MSJ ha reactivado los operativos contra las ventas ambulantes en el centro de la capital, ocasionando enfrentamientos con las y los vendedores.",CR Hoy: VENDEDORES AMBULANTES SE MANIFIESTAN CONTRA OPERATIVOS (2016-05-23)
1866,2014-06-19,,,Local,Concentración,,"Vecinas, Vecinos y comerciantes de Jacó",Grupos y/u organizaciones de vecinos y vecinas,,Contra el sistema de parqueo en Jacó.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Municipalidad de Garabito,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de vecinas, vecinos y comerciantes de Jacó, según informa Diario Extra, mantiene una recolección de firmas para manifestarse en contra de un sistema de parqueo y de multas en las principales calles de Jacó, implementado por la Municipalidad de Garabito. Las firmas serían presentadas ante la Sala Constitucional para sustentar un recurso de amparo anteriormente interpuesto. De acuerdo con este grupo, el sistema estaría generando afectación sobre el comercio de la zona, importante mercado turístico en el Pacífico Central, pues el municipio inició con el sistema pese a que no existe información sobre los lugares para comprar las boletas de estacionamiento. El mismo medio informa que horas más tarde se desarrolla una reunión entre este grupo y autoridades municipales, reunión de la que su corresponsal es sacado por parte de la Policía Municipal.",La Extra: ZAFARRANCHO EN MUNI DE GARABITO (2014-06-20)
1869,2014-06-19,,,Local,Reunión con autoridades,,"Vecinas, Vecinas y comerciantes de Jacó, Puntarenas y autoridades municipales",Grupos y/u organizaciones de vecinos y vecinas,,Contra el sistema de parqueo en Jacó.,"En favor o en contra de leyes, reglamentos, planes y/o decretos",,Municipalidad de Garabito,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,Uso de fuerza policial,"Un grupo de vecinas, vecinos y comerciantes de Jacó, según informa Diario Extra, mantiene una recolección de firmas para manifestarse en contra de un sistema de parqueo y de multas en las principales calles de Jacó, implementado por la Municipalidad de Garabito. Las firmas serían presentadas ante la Sala Constitucional para sustentar un recurso de amparo anteriormente interpuesto. De acuerdo con este grupo, el sistema estaría generando afectación sobre el comercio de la zona, importante mercado turístico en el Pacífico Central, pues el municipio inició con el sistema pese a que no existe información sobre los lugares para comprar las boletas de estacionamiento. El mismo medio informa que horas más tarde se desarrolla una reunión entre este grupo y autoridades municipales, reunión de la que su corresponsal es sacado por parte de la Policía Municipal.",La Extra: ZAFARRANCHO EN MUNI DE GARABITO (2014-06-20)
2430,2017-02-02,San José,San José,Nacional,Marcha,,Ciclistas,Otros,,Exigir espacios viales que garanticen una circulación segura en bicicleta,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT y Asamblea Legislativa,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Ciclistas marchan en San José para exigir respeto y espacios viales que garanticen una circulación segura en este medio de transporte.Esta protesta se realiza días después del atropello de cuatro ciclistas por un chofer en estado de ebriedad en Tres Ríos de La Unión.Las y los manifestante se concentran en las afueras del MOPT y de la Asamblea Legislativa, donde entregan una carta a Liza Castillo, Viceministra de Transportes, a Mario Calderón, Director de la Policía de Tránsito, así como a diputados y diputadas que impulsan el tema de movilidad vial. Ramón Pendones de la Organización Aconvivir señala: “queremos mayor vigilancia vial y mejor control por parte de las autoridades para lograr la reducción de los excesos de velocidad y que se impartan cursos de sensibilización. No podemos seguir muriendo en carreteras“. ","CR Hoy: ASÍ RECUERDAN CICLISTAS A VÍCTIMAS DE ATROPELLO EN CURRIDABAT  (2017-02-02), CR Hoy: CICLISTAS PIDEN MEDIDAS QUE GARANTICEN SU SEGURIDAD  (2017-02-02), CR Hoy:  CICLISTAS LLEVAN MANIFESTACIÓN AL MOPT  (2017-02-02), La Nación: CICLISTAS PIDEN A DIPUTADOS INFRAESTRUCTURA SEGURA E INCLUSIVA PARA DETENER LA VIOLENCIA VIAL EN COSTA RICA (2017-02-02), La Extra: CICLISTAS PROTESTAN HOY ANTE DIPUTADOS (2017-02-02), La Extra: CICLISTAS ASISTEN A LA ASAMBLEA LEGISLATIVA (2017-02-02)"
2668,2017-06-07,San José,Montes de Oca,Nacional,Actos sobre la propiedad,,Personas anónimas,Otros,,Recordar el asesinato político de Viviana Gallardo,Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",Población en general,Población en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Un grupo anónimo coloca una placa en el parque de San Pedro de Montes de Oca en memoria del asesinato político de Viviana Gallardo, quien murió el 1 de julio de 1981 por los disparos de un policía mientras se encontraba detenida. La placa busca además renombrar el nombre del Parque John F. Kennedy a Parque Viviana Gallardo. Por su parte, Diana Sofía Posada, vicealcaldesa de la Municipalidad de Montes de Oca, señala que, ""ya la placa fue removida. No tenemos información de quién la pudo haber colocado y tampoco fue un acuerdo del Concejo Municipal, que es la forma correcta de cambiar el nombre de un espacio público (...) dada esa situación decidimos removerla"".","La Nación: PLACA DE VIVIANA GALLARDO SOLO DURÓ UNAS HORAS EN PARQUE DE SAN PEDRO (2017-06-07), CR Hoy: “REBAUTIZAN” PARQUE DE JOHN F. KENNEDY EN MEMORIA DE VIVIANA GALLARDO (2017-06-07)"
5923,2017-11-08,San José,San José,Regional,Marcha,,Vendedores y vendedoras ambulantes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Detener persecución y permitir las ventas ambulantes.,Defensa del trabajo y las condiciones laborales,Defensa de ventas callejeras y ambulantes,MSJ,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Vendedores y vendedoras ambulantes marchan por la principales calles del centro de San José para pedir un cese a los decomisos y crear zonas de tregua a la Policía Municipal de la MSJ. Marcelo Solano, jefe de la Policía Municipal, indica que “en este momento hay un grupo de trabajadores informales, organizados a través de un nuevo sindicato, entendemos que se trata de la primera manifestación de fuerza de los vendedores ambulantes, que buscan establecer una medida de presión para, como es normal durante esta época todos los años, obligar a la municipalidad a establecer una zona de tolerancia y una zona de tregua, para el mes de diciembre (...) la municipalidad no tiene ningún proceso de negociación, ni tampoco es posible establecer zonas de tregua o tolerancia, para que trabajadores informales ocupen las calles de San José”. Esther Duarte Villalta, una de las líderes del movimiento, denuncia abuso de autoridad por parte de la Policía Municipal y apunta que “aquí lo único que se quiere es trabajar, nada más, todo el mundo tiene derecho a ganarse el arroz y los frijoles, pero más bien nos maltratan, utilizan fuerza en exceso en ocasiones y no se puede llevar la comida a la casa”.","La Extra: VENDEDORES DENUNCIAN ABUSO DE FUERZA PÚBLICA (2017-11-10), CR Hoy: VENDEDORES AMBULANTES PROTESTAN EN EL CENTRO DE SAN JOSÉ (2017-11-08)"
