ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
3895,2013-03-02,San José,Aserrí,Local,Declaración pública,,"Vecinas y Vecinos de Poás, Alajuela",Grupos y/u organizaciones de vecinos y vecinas,,Solucionar el problema de la contaminación de agua potable.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,MINSA,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Representantes de vecinas y vecinos de la comunidad de Poás, en el cantón de Aserrí, provincia de San José, se presentan en el edificio de Diario Extra para denunciar que el agua que consumen está contaminada. Señalan que el MINSA tiene conocimiento de esta situación, pues hace años realizó un estudio en el que se confirmó que el agua no es potable, sin embargo, no hacen nada para solucionar la situación. Esto se ha traducido en una afectación en la salud de las y los habitantes de Poás, quienes han presentado casos de diarrea, vómitos, fiebre y hepatitis.",La Extra: VECINOS DICEN QUE TOMAN AGUA CONTAMINADA (2013-03-02)
4444,2013-07-04,,,Local,Declaración pública,Denuncia,Indígenas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Denunciar el enevenamiento del agua del río de Santa Rosa con químicos,Defensa del ambiente,Lucha contra la contaminación ambiental,MINAE,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Indígenas nogbe de Santa Rosa de Conte Burica, denuncian la contaminación del río Santa Rosa con químicos, con el fin de envenenar los peces y camarones para pescarlos, por esta razón solicitan la intervención de las autoridades del Ministerio del Ambiente y Energía (Minae) y la Fuerza Pública a fin de detener el uso de químicos para pesca..  Luisa Bejarano, vecina de la comunidad señala que “Durante años hemos vivido de la pesca en esta comunidad. Del río también usamos el agua para tomar, lavar y bañarnos, pero en la actualidad eso es un peligro debido a que personas de otras comunidades vienen a pescar y utilizan químicos”.",La Nación: INDÍGENAS DENUNCIAN PESCA CON QUÍMICOS (2013-07-04)
4456,2013-07-06,Guanacaste,,Regional,Declaración pública,,Indignados Costa Rica,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Exigir respuestas ante la contaminación del agua con arsénico,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,Gobierno,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El grupo Indignados Costa Rica convoca  a las 24 comunidades de la provincia de Guanacaste afectadas por la contaminaciónde agua con arsénico, a manifestarse el próximo 25 de julio en el parque de Nicoya, donde se realizarán los actos oficiales de celebración de la anexión del Partido de Nicoya. Asimismo, la organización Voz del Pueblo señala que estan disconformes con el manejo que ha realizado AyA con la contaminación del aguay reclama que los niveles de arsénico comunicados por el AyA no son satisfactorios.",CR Hoy: INDIGNADOS COSTA RICA CONVOCA A MANIFESTARSE EN NICOYA POR EL ARSÉNICO EN AGUA POTABLE (2013-07-06)
4559,2013-07-22,Alajuela,,Regional,Asamblea,,Varias comunidades de Alajuela,Grupos y/u organizaciones de vecinos y vecinas,,Derogar los permisos para la construcción de una planta que convierte desechos en energía eléctrica.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Municipalidad de Alajuela,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Varias comunidades de la provincia de Alajuela sostienen una reunión en la que definen solicitarle a la Municipalidad de Alajuela quitarle los permisos otorgados a una transnacional estadounidense para la construcción de una planta que convierte desechos en energía eléctrica. La planta se ubicaría en las cercanías de la naciente Los Herrera, lo que podría provocar la contaminación de la naciente, en una zona de fuerte impacto ambiental.",La Extra: ALAJUELENSES TEMEN CONTAMINACIÓN DE NACIENTE (2013-07-22)
4568,2013-07-23,Heredia,Sarapiquí,Local,Bloqueo,,"Vecinas y Vecinos de Sarapiquí, Heredia",Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de abastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable","ASADA Pablo Presbere, Sarapiquí, Heredia","Organizaciones sindicales, sociales, comunales",No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de varias comunidades de Sarapiquí, en la provincia de Heredia, protestan por los problemas de abastecimiento de agua en la ASADA Pablo Presbere. Indican que tanto las familias, como los comercios, han sido afectados por los constantes problemas con el suministro de agua. En total, la ASADA Pablo Presbere le brinda el servicio de abastecimiento de agua a 8 comunidades, entre ellas La Platanera, Colonia Cháves, Isla Grande, Colonia Conquista y El Tigre. Por su parte, Daniel Vega, presidente de la ASADA, explica que el problema se debe a un daño en la bomba de agua que abastece a las comunidades. Asimismo, niega las denuncias hechas por algunas personas de que el suministro de agua llega solo una vez por mes, y responsabiliza a un grupo que que está ""en contra de la junta directiva"" y que quiere ""sacarlos"".",La Extra: 3 MIL SIN AGUA EN SARAPIQUÍ (2013-07-23)
4769,2013-08-29,Cartago,Cartago,Local,Bloqueo,,"Vecinas y Vecinos de San Blas, Cartago",Grupos y/u organizaciones de vecinos y vecinas,,Solucionar el problema de abastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,Municipalidad de Cartago,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de la comunidad de San Blas, ubicada en Cartago, cierra las calles de Tierra Blanca en protesta por los problemas con el abastecimiento de agua. Según denuncian, han sostenido varias reuniones para atender la situación, la cual se soluciona durante algunas semanas pero luego regresa.",La Extra: EL CARMEN DE CARTAGO SIGUE CON LOS GRIFOS SECOS (2013-08-29)
4772,2013-08-30,Alajuela,Alajuela,Local,Bloqueo,,"Vecinas y Vecinos de la Urbanización Linda Vista, La Guácima, Alajuela",Grupos y/u organizaciones de vecinos y vecinas,,Solucionar el problema de abastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,Municipalidad de Alajuela,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"80 familias vecinas de la Urbanización Linda Vista, ubicada en La Guácima, Alajuela, bloquean un punto de la ruta 27 para exigir solución a su problemática de abastecimiento de agua. Una de las dirigentes de la protesta, explica que estas 80 familias adquirieron los lotes a una persona de apellido Murillo, quien, en ese momento, no les informó que no tendrían acceso a los servicios públicos básicos. Pese a esto, lograron una negociación con la Municipalidad de Alajuela en la que acordaron que se les suministrarían algunos de estos, entre ellos el agua. Sin embargo, han experimentado problemas de abastecimiento en la única paja de agua con la que cuentan las 88 casas.",La Extra: CIERRAN RUTA 27 POR FALTA DE AGUA (2013-08-30)
4830,2013-09-14,Cartago,Cartago,Regional,Concentración,,Foro de Oriente,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la posible concesión de la carretera Florencio del Castillo y construir un nuevo hospital.,Otros,,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Tal como se anunció en días pasados, integrantes del Foro de Oriente y habitantes de la provincia de Cartago y otras zonas del país, protestan durante la conmemoración del Día de la Independencia. Este día, según reportes de crhoy.com, se hace una entrega paralela de una antorcha de la Independencia, a uno de los miembros fundadores del Foro de Oriente y se realiza un cabildo abierto en el que intervienen ciudadanos y ciudadanas. También se reporta la participación de integrantes de otros foros como los de Belén, Alajuela, Naranjo, Palmares y San Ramón.",CR Hoy: EN ACTO SIMBÓLICO ENTREGAN ANTORCHA A UNO DE LOS FUNDADORES DE FORO DE ORIENTE (2013-09-14)
4835,2013-09-15,San José,Aserrí,Local,Concentración,,vecinas y vecinos de aserri,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar  problemáticas del agua,Defensa del ambiente,Defensa de recurso hídrico,Municipalidad de Aserrí,Gobierno local en general,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos de Aserrí, San José anuncian una marcha que saldra del puente Cañas hacia el parque central del cantón con el motivo de exigir al ayuntamiento un servicio ininterrumpido del agua y por la calidad y potabilidad del servicio. Estamanifestación se une a la protesta encabezada por 4 personas que relaizan un ayuno en el parque de la localidad como medida de protesta ante las problemáticas del agua en el cantón.Los bloqueos se registran en Aserrí y en Tarbaca, y son apoyados por el alcalde municipal de Aserrí, quien presta las vagonetas municipales para bloquear las vías. Cerca de las 10.30 a.m. Eugenia Sequeira, representante del CONAVI, se reúne con las y los vecinos y se compromete a iniciar los trabajos de mejora en la ruta. Sin embargo, los bloqueos se levantan hasta las 6 p.m. cuando se firma el acuerdo entre las y los vecinos y la representante del CONAVI.","CR Hoy: VECINOS DE ASERRÍ IRÁN A LAS CALLES ESTA TARDE PARA EXIGIR SERVICIO Y CALIDAD DEL AGUA (2013-09-16), CR Hoy: VECINOS DE TARBACA BLOQUEAN CARRETERA A LA ALTURA DE “LA TRANCA (2013-09-16), La Nación: AGUA Y CARRETERA EN MAL ESTADO DESATAN PROTESTAS EN ASERRÍ (2013-09-17)"
4842,2013-09-14,San José,Aserrí,Local,Concentración,,Foro Comunitario del Agua,Grupos y/u organizaciones de vecinos y vecinas,,enfrentar la escasez de agua en el verano del 2014 y restrinjir los permisos de construcción en el cantón.,Defensa del ambiente,Defensa de recurso hídrico,Municipalidad de Aserrí,Gobierno local en general,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"4 integrantes del Foro Comunitario del Agua del cantón de Aserrí, San José,  protestan con un ayuno de 72 horas en el parque de la localidad, como medida de protesta ante la inacción de la  municipalidad para atender los problemas de escasez y distribución del agua en el cantón. Oriana Ortiz, una de la manifestantes indica que, “El agua llega sucia y vemos que el alcalde no les da importancia a los reclamos. Estamos expuestos a un riesgo sanitario gravísimo. El alcalde ha ignorado nuestras peticiones (...)Hay más demanda que oferta del recurso hídrico, por lo que pedimos un mayor control de los permisos de construcción”. Por esta razón, las y los manifestantes solicitan al gobierno local un informe sobre cómo enfrentarán la escasez de agua en el verano del 2014 y que se restrinja los permisos de construcción en el cantón.",La Nación: AGUA Y CARRETERA EN MAL ESTADO DESATAN PROTESTAS EN ASERRÍ (2013-09-17)
4873,2013-09-22,,,Nacional,Asamblea,,Comunidades rurales afectadas por las represas,Grupos y/u organizaciones de vecinos y vecinas,,Rechazra la construcción de represas hisdroelectricas y la concesión de los ríos,Defensa del ambiente,,Gobierno,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Representantes de 21 comunidades de varias zonas del país, tal como  la Tigra de y la Fortuna de San Carlos, San Jerónimo, San Gerardo de Rivas, Palmar Norte, Duchí de Alto Chirripó, Mira Flores, Térraba y Ciudad Cortés, se reunen durante tres días en la zona sur del país para evaluar el impacto de los proyectos de represas hidoeléctricas  en sus comunidades. Algunos de los proyectos hidroelectricos mencionados se encuentran: Entre los proyectos están  el de Diquís, por parte del Instituto Costarricense de Electricidad (ICE) y y 10 proyectos privados más en siete ríos como el de Peñas Blanquitas I y II, Consuelo, Altamira, San Rafael, Monteverde e Hidrosur. Uno de los vecinos afectados por esta situación señala que,  “Queremos conformar un grupo que le dé seguimiento al tema, también queremos plantear una información para diferentes instituciones donde nosotros exponemos nuestra preocupación y cuestionamientos a este tipo de desarrollo (...)si los ríos estuvieran concesionados para energía hidroeléctrica tendríamos que negociar con una empresa privada que lo que quiere es un negocio, entonces vamos a estar en desventaja”. Asimismo, anuncian una manifestación pacífica  a realizarse  el 12 de octubre en San Isidro del General, para concientizar a la población sobre esta problemática.",CR Hoy: COMUNIDADES DE LA ZONA SUR CONFORMARÁN BLOQUE DE OPOSICIÓN A PROYECTOS HIDROELÉCTRICOS (2013-09-22)
4876,2013-09-23,San José,Aserrí,Local,Declaración pública,,Vecinos de Aserri,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar problemática de agua en el cantón de aserri,Defensa del ambiente,Defensa de recurso hídrico,Municipalidad de Aserrí,Gobierno local en general,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Tras las multiples protestas protagonizadas por las y los vecinos de Aserri, en miras de una mejor gestión y cobertura del servicio de agua potable en las comunidades, el Foro Comunitario por el agua de Aserrí reclama la negligencia por parte de la Municipalidad del cantón para negociar sobre qué se hará con los problemas de agua. Por esta razón, se presentarán este día en la reunión de Consejo Municipal para exigir repuestas y seriedad en la emergencia hídrica que viven.","CR Hoy: MUNICIPALIDAD DE ASERRÍ SIN NEGOCIAR PROBLEMÁTICA DE AGUA (2013-09-23), CR Hoy: COMUNIDAD DE ASERRÍ GANÓ LUCHA POR EL AGUA (2013-09-25)"
4883,2013-09-24,San José,Aserrí,Local,Reunión con autoridades,,"Vecinas y Vecinos de Aserrí, San José",Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas en el suministro de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,Municipalidad de Aserrí,,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos del cantón de Aserrí se presentan en la sesión de Concejo Municipal para protesta ante los constantes problemas en el suministro de agua. Denuncian que los abonados del acueducto municipal sufren interrupciones de hasta 14 horas diarias, por lo que han mantenido protesta desde tiempo atrás. Diario Extra informa de acuerdos entre las y los vecinos y las autoridades municipales, sin embargo, no detalla el contenido de los mismos.",La Extra: ASERRISEÑOS RECLAMAN A REGIDORES POR AGUA (2013-09-24)
