ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
112,2015-02-20,Alajuela,San Carlos,Regional,Bloqueo,,Vecinas y Vecinos de Aguas Zarcas,Grupos y/u organizaciones de vecinos y vecinas,,Reparar vías.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Desde horas de la madrugada, vecinas y vecinos de Aguas Zarcas de San Carlos, en Alajuela, mantienen un bloqueo como medida de presión para que se reparen las vías de la zona. En concreto se trata de dos puntos de la ruta 751, entre Vuelta de Kooper y Los Almendros y entre Los Llanos y Aguas Zarcas. En total, participan siete comunidades de Aguas Zarcas. En horas de la tarde, se decide levantar el bloqueo tras un acuerdo logrado con funcionarios del CONAVI, en el cual se establece un mes de plazo para que se inicien las reparaciones.",La Extra: BLOQUEAN VÍA PARA QUE LES ARREGLEN CAMINOS (2015-02-20)
113,2015-02-20,Alajuela,San Carlos,Regional,Reunión con autoridades,,Vecinas y Vecinos de Aguas Zarcas y funcionarios del CONAVI,Grupos y/u organizaciones de vecinos y vecinas,,Reparar vías.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,Presencia de fuerza policial,"Desde horas de la madrugada, vecinas y vecinos de Aguas Zarcas de San Carlos, en Alajuela, mantienen un bloqueo como medida de presión para que se reparen las vías de la zona. En concreto se trata de dos puntos de la ruta 751, entre Vuelta de Kooper y Los Almendros y entre Los Llanos y Aguas Zarcas. En total, participan siete comunidades de Aguas Zarcas. En horas de la tarde, se decide levantar el bloqueo tras un acuerdo logrado con funcionarios del CONAVI, en el cual se establece un mes de plazo para que se inicien las reparaciones.",La Extra: BLOQUEAN VÍA PARA QUE LES ARREGLEN CAMINOS (2015-02-20)
352,2015-05-06,Alajuela,San Carlos,Regional,Reunión con autoridades,,Vecinas y Vecinos de Florencia,Grupos y/u organizaciones de vecinos y vecinas,,Iniciar construcción de la carretera a San Carlos,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 60 vecinas y vecinos de Florencia de San Carlos, Alajuela,se reúnen con representantes del MOPT para exigir que se solucionen los problemas para conectar la autopista Bernardo Soto con Florencia y Ciudad Quesada de San Carlos. Patricia Romero, presidenta de la Asociación Pro Carretera, señala que a pesar de tratarse de un proyecto que tiene más de 40 años de haber sido planificado actualmente sólo tiene asegurados $15 millones, y que se requieren $9 millones más que no están presupuestados. Asimismo, la exdiputada Mireya Zamora, del ML, denuncia que $26 millones de este proyecto fueron trasladados para el mejoramiento de la vía Cañas-Liberia en Guanacaste. Por su parte, la ingeniera Ileana Aguilar, gerente del proyecto, reconoce que hace falta financiamiento, pero que ya disponen de $15 millones y tienen la viabilidad ambiental de la SETENA.",La Nación: SANCARLEÑOS PIDEN AL GOBIERNO COMPLETAR EL FINANCIAMIENTO PARA LA NUEVA CARRETERA (2015-05-06)
392,2015-06-22,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,FECON,Grupos y/u organizaciones de ambientalistas,,Ordenar un estudio de impacto ambiental detallado para la construcción y ampliación de la ruta 32.,Defensa del ambiente,,Sala Constitucional y SETENA,Poder Judicial,No registrada/no existente,No registrada/no existente,,No registrado o no existente,"La FECON interpone un recurso de inconstitucionalidad ante la Sala Constitucional contra lo dispuesto en el proyecto de Ley No. 9.293 para la ampliación y construcción de la ruta 32, en lo referente a la realización del Estudio de Impacto Ambiental. En concreto, esta organización se opone a que el estudio se haga de manera ""expedita"", considerando que de acuerdo con lo establecido por la misma SETENA se trataría de un proyecto de categoría A por su alto impacto ambiental potencial. Ante esto, solicitan que se haga un estudio detallado.","CR Hoy: ECOLOGISTAS ADVIERTEN RIESGOS POR ESTUDIO AMBIENTAL ‘BREVE’ Y ‘EXPEDITO’ EN PROYECTO DE RUTA 32 (2015-06-22), La Extra: ECOLOGISTAS LLEVAN AMPLIACIÓN DE RUTA 32 A SALA IV (2015-06-24)"
886,2016-02-29,Puntarenas,Aguirre,Regional,Bloqueo,,Vecinas y Vecinos de Quepos,Grupos y/u organizaciones de vecinos y vecinas,,Reparar vías.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Con un bloqueo desde horas de la mañana, vecinas y vecinos de Quepos demandan la reparación de las vías de la zona. El cierre se mantiene en el puente sobre el río Paquita en la carretera Interamericana Sur. Se trata de un tramo de la ruta nacional 616, para el cual el MOPT contrató a una empresa para hacer las reparaciones, sin embargo, esta abandonó las obras hace algunos meses, según informes de prensa.","La Extra: QUEPEÑOS NO LE AGUANTAN AL CONAVI (2016-02-26), CR Hoy: VECINOS SE TIRAN A LA CALLE, EXIGEN MEJORAS EN CAMINOS (2016-02-29), La Nación: VECINOS DE QUEPOS BLOQUEAN PUENTE SOBRE LA INTERAMERICANA SUR (2016-02-29)"
1460,2014-03-04,,,No registrada,Reunión con autoridades,,Grupo Consenso y autoridades gubernamentales,Grupos y/u organizaciones de empresarios y empresarias,,Suministrar información sobre el proyecto de ampliación de la ruta 32.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El diario digital crhoy.com informa que por petición de la UCCAEP, este día se reúnen miembros del Grupo Consenso y funcionarios del MOPT para discutir sobre el proyecto de ampliación de la ruta 32. De acuerdo con los integrantes del Grupo Consenso, entre cuyos miembros se encuentran la UCCAEP, el LANAMME, el CFIA y la CCC, el gobierno no ha suministrado información clara sobre la propuesta de ampliación de la carretera que conecta la capital con la provincia de Limón. Asimismo, Guillermo Loría, representante del LANAMME, señala que se trataba principalmente de la entrega de documentación relacionada. Asimismo, indica, esperan una reunión entre los miembros del grupo para discutir los papeles entregados.",CR Hoy: GRUPO CONSENSO SE REÚNE CON FUNCIONARIOS DEL GOBIERNO PARA ACLARAR DUDAS SOBRE RUTA 32 (2014-03-04)
2651,2017-06-26,Puntarenas,Puntarenas,Regional,Bloqueo,,Vecinas y vecinos de Cóbano,Grupos y/u organizaciones de vecinos y vecinas,,Reparar vías.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,No registrada/no existente,,Particular,Presencia de fuerza policial,"Un grupo de vecinas y vecinos de La Florida de Cóbano, provincia de Puntarenas, bloquea las calles de la comunidad para exigir su reparación. Se trata de vías de un alto tránsito de turistas pues conectan con las playas de Santa Teresa y MalPaís y con el Parque Nacional Cabo Blanco. El cierre dura cinco horas y es levantado luego de un primer acuerdo con Marco Durán, viceministro de Reformas y Proyectos, quien se comprometió a presentarse la próxima semana para valorar el costo de las reparaciones.","CR Hoy: CANSADOS DE PROMESAS, VECINOS BLOQUEAN POR 5 HORAS PASO EN CÓBANO (2017-06-26)"
2652,2017-06-26,Puntarenas,Puntarenas,Regional,Reunión con autoridades,,"Vecinas y vecinos de Cóbano y Marco Durán, viceministro de Reformas y Proyectos",Grupos y/u organizaciones de vecinos y vecinas,,Reparar vías.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,Acuerdo de negociar,,Particular,Presencia de fuerza policial,"Un grupo de vecinas y vecinos de La Florida de Cóbano, provincia de Puntarenas, bloquea las calles de la comunidad para exigir su reparación. Se trata de vías de un alto tránsito de turistas pues conectan con las playas de Santa Teresa y MalPaís y con el Parque Nacional Cabo Blanco. El cierre durante cinco horas y es levantado luego de un primer acuerdo con Marco Durán, viceministro de Reformas y Proyectos, quien se comprometió a presentarse la próxima semana para valor el costo de las reparaciones.","CR Hoy: CANSADOS DE PROMESAS, VECINOS BLOQUEAN POR 5 HORAS PASO EN CÓBANO (2017-06-26)"
5311,2017-08-28,San José,Acosta,Local,Bloqueo,,Vecinas y vecinos de Acosta,Grupos y/u organizaciones de vecinos y vecinas,,Reparar vías.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,CONAVI,Ministerios,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Con un bloqueo, vecinas y vecinos de Acosta, cantón de la provincia de San José, exigen la reparación de la vía principal de la comunidad. Se trata, según la información consultada, de la ruta 301 la cual conecta ese cantón con con la capital y posibilita el tránsito de personas y mercancías. Por su parte, el CONAVI informa que contrató a una empresa para darle mantenimiento de emergencia a la vía y están a la espera que se refrende el contrato para proceder con la reparación total de la misma.","CR Hoy: VECINOS DE ACOSTA SE MANIFIESTAN PARA EXIGIR ARREGLO DE CAMINO (2017-08-28), La Extra: VECINOS BLOQUEAN CARRETERA HACIA PARRITA (2017-08-29)"
