ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
411,2015-06-27,Limón,Limón,Regional,Bloqueo,,Transportistas de COOPETRAULI R.L.,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Respetar el acuerdo de contratar transportistas de Limón para el traslado de materiales de la TCM.,Intervención de gobierno,Cumplimiento de acuerdos,"VOBAM, MTSS y JAPDEVA",Empresas privadas,No registrada/no existente,,Particular,No registrado o no existente,"Continúa la concentración de transportistas de la cooperativa COOPETRAULI R.L. en las inmediaciones de la ruta 257. Los transportistas que mantienen cerrados un carril en cada uno de los sentidos de la carretera, demandan que se cumpla el acuerdo firmado con la empresa Vobam, encargada de la construcción de la TCM, de contratar empresarios de la zona para el transporte de materiales. Este día se informa que el MTSS ha convocado a la cooperativa y las otras partes en el conflicto a una reunión para inicios de la siguiente semana. Victor Morales, ministro de Trabajo y Seguridad Social, afirma que COOPETRAULI R.L. es la única que se mantiene protestando.","La Extra: TRANSPORTISTAS PROTESTAN EN RUTA DE ACCESO A TCM (2015-06-26), La Extra: TRABAJO CITA PARA EL LUNES A CAMIONEROS (2015-06-27)"
472,2015-07-04,Limón,Limón,Regional,Reunión con autoridades,,Vagoneteros,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Ingresar a depositar material en la nueva TCM ,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,APM Terminals,Empresas privadas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Transportistas y vagoneteros de Limón y Siquirres llegan a un acuerdo con la empresa Vo Bam/Vannord en relación a la cantidad de carga que cada transportista puede llevar hasta la nueva TCM de la empresa APM Terminal. Durante el proceso de negociación participan el Obispo de Limón, Monseñor Javier Román Arias, y de los diputados de la provincia, Carmen Quesada y Gerardo Vargas, el ministro de Trabajo y Seguridad Social, Víctor Morales Mora, la presidenta Ejecutiva de JAPDEVA, Ann McKinley; así como representantes de distintas cooperativas y del consorcio. En el acuerdo suscrito se lee que, el ministro de Trabajo y Seguridad Social, Víctor Morales, señala que “lo importante aquí es el compromiso de seguir trabajando para que haya empleo para los limonenses y que en este esfuerzo está participando el consorcio holandés, el grupo cooperativo y el grupo empresarial limonense, de manera que juntos estamos trabajando en este esfuerzo, el gobierno está muy claro en eso y favorece a través de Japdeva y el Ministerio de Trabajo y Seguridad Social en el sentido de que todo lo que se haga en la provincia de Limón debe estar orientado en impulsar el desarrollo de la provincia”.",CR Hoy: TRANSPORTISTAS DE LIMON LLEGAN A ACUERDO QUE EVITARA MÁS PROTESTAS Y BLOQUEOS (2015-07-05)
1518,2014-03-20,Limón,Limón,Local,Paro,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El SINTRAJAP se une al paro nacional convocado por distintos sectores sindicales y gremiales, con el fin de protestar ante el alto costo de la vida, contra el decreto ejecutivo que aprobó un ajuste salarial  para el sector público de 0,43%, y en defensa de la seguridad social. Asimismo, las y los trabajadores portuarios exigen que se la revise el contrato  de concesión de la nueva TCM a la empresa APM Terminals, solicitando la eliminación de la cláusula 9.1, pues afirman que es monopólica e inconstitucional.",CR Hoy: PUERTOS DE LIMÓN Y MOÍN ESTÁN PARALIZADOS HASTA LAS 2 P.M. (2014-03-20)
1519,2014-03-20,,,Nacional,Marcha,,SINTRAJAP y BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
2100,2014-10-23,,,No registrada,Declaración pública,,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"Se inicia el segundo día de huelga en los muelles del Caribe. Ann McKinley, presidenta ejecutiva de la JAPDEVA, declara que luego de la intervención policial del día anterior, los muelles se mantienen en funcionamiento, mientras se implementa el protocolo de operación con trabajadores y trabajadoras de empresas privadas. Por su parte, Liroy Pérez, secretario de prensa del SINTRAJAP, informa que se mantienen reunidos con autoridades del poder ejecutivo, negociando posibles salidas a la situación. Por su parte, este mismo día se emiten dos comunicados de prensa por parte de organizaciones sindicales, condenando los actos de represión del día anterior y haciendo un llamado a la solidaridad con las y los trabajadores de los muelles. Uno de ellos es hecho por la coalición Patria Justa integrada por sindicatos como la ANEP y los principales del ICE, el INS y la RECOPE. En este comunicado, las organizaciones sindicales anuncian una posible ruptura del diálogo con el gobierno Solís. El otro comunicado es hecho por el SINDEU, en el cual se hace un llamado a la ""comunidad universitaria"" a mostrar solidaridad con el movimiento de huelga. Por su parte, Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Víctor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.","CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23), CR Hoy: SINDICATOS “CONDENAN” OPERATIVO PARA DETENER HUELGA DE JAPDEVA, ANALIZAN HACER MOVIMIENTOS “SOLIDARIOS”. (2014-10-23)"
2103,2014-10-23,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,Detención de actores,"Continúa la huelga en los muelles de Limón. Luego de la intervención de la UIP, Ronaldo Blear, secretario general del SINTRAJAP, señala que el presidente Solís se desdice pues en su programa de gobierno prometió revisar el contrato de concesión con la transnacional holandesa APM Terminals. Asimismo, declara que lo que solicitan es libre competencia. Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Victor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.","La Extra: ARDE LIMÓN POR DESCONTENTO CON EL GOBIERNO (2014-10-24), CR Hoy: SINDICALISTAS ACEPTAN NO BLOQUEAR ACCESO A DOS CRUCEROS QUE ATRACARÁN EN LIMÓN (2014-10-24)"
2140,2014-10-31,Limón,Limón,Regional,Huelga,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Declaratoria de ilegalidad,"Luego del rechazo de la propuesta del gobierno por parte del SINTRAJAP, los muelles de Limón continúan en huelga. Este mismo día, el sindicato confirma la recepción de la notificación de ilegalidad de la huelga emitida por el Juzgado de Trabajo de Limón. Sobre esto, Ronaldo Blear señala que se encuentran analizando el documento y que apelarán la sentencia. Por su parte, Ann McKinley, presidenta ejecutiva de la JAPDEVA, denuncia la convención colectiva de trabajo de la institución ante el MTSS. Mediante este procedimiento, la JAPDEVA manifiesta su deseo de terminar con la convención colectiva vigente e iniciar la negociación de otra. McKinley sustenta la denuncia argumentando que debe existir proporcionalidad entre el costo de los servicios públicos y la calidad de estos. Mientras tanto, en horas de la tarde, el SINTRAJAP, mediante un documento entregado a Víctor Morales, ministro de Trabajo y Seguridad Social, reitera que levantarán la huelga si se garantiza la igualdad de condiciones entre JAPDEVA y APM Terminals en materia de carga y descarga de contenedores (cláusula 9.1.).","La Nación: SINTRAJAP CONFIRMA NOTIFICACIÓN DEL JUZGADO DE LIMÓN DE ILEGALIDAD DE LA HUELGA (2014-10-31), La Extra: ¿HUELGA EN MUELLES CON LAS HORAS CONTADAS? (2014-10-31), CR Hoy: SINTRAJAP NO ACEPTA PROPUESTA DE GOBIERNO, NO ACUDIRÁ A REUNIÓN Y MANTIENE LA HUELGA (2014-10-31)"
2143,2014-11-01,,,Nacional,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Proponer al gobierno  levantar el movimiento de huelga y reanudar las labores de los puertos en las próximas 24 horas si se firme un documento formal con una serie de acuerdos.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Gobierno,Gobierno en general,No diálogo,Participación conjunta,General,No registrado o no existente,"En el marco de 11 días de huelga y de la declaratoria de ilegalidad de la misma, el SINTRAJAP por medio de un comunicado de prensa, propone al gobierno levantar el movimiento y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos. Entre ellos que el gobierno garantice a JAPDEVA “que podrá atender todo tipo de barcos o de cargas en los puertos públicos nacionales, aun después de que eventualmente entre en operación la nueva terminal de contenedores”. Asimismo, demandan que el gobierno garantice la protección de las fuentes de empleo actuales en JAPDEVA, durante el plazo que dure el contrato de concesión y ampliación, así como la creación de una comisión conjunta que se encargue de revisar los planes y las políticas de reducción de impacto ambiental, social y económico de la construcción de la nueva TCM. Además, en el comunicado se solicita que no se imponga ninguna medida legal contra las y los trabajadores portuarios en huelga. La Nación, reporta que a raíz de la propuesta realizada por el SINTRAJAP para levantar la huelga, el gobierno rechaza la propuesta. Víctor Morales Mora del MTSS indica que esta “representaría una modificación unilateral del contrato” y recuerda que se realizarán sanciones para quienes se mantengan en el movimiento de huelga. El mismo medio señala que, SINTRAJAP aboga por “un verdadero libre mercado” mientras el gobierno se aferra al “Estado de derecho y el principio de seguridad jurídica.","La Extra: SINTRAJAP LANZA PROPUESTA AL GOBIERNO (2014-11-01), La Nación: EL GOBIERNO RESPONDE A SINTRAJAP: EL DESENCUENTRO CONTINÚA (2014-11-01)"
2170,2014-11-07,,,Nacional,Reunión con autoridades,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Establecer acuerdos de negociación,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"En el marco de la suspensión de la huelga y previo a las negociaciones entre el gobierno y el SINTRAJAP, mediadas por la Defensoría de los Habitantes, el sindicato se reúne con la agrupación sindical Patria Justa para recibir su apoyo, previo a la reunión de negociación. Ronaldo Blear del SINTRAJAP manifiesta que es necesario realizar un nuevo estudio de impacto ambiental y añade que “es delicado este asunto, es la primera vez que se hace en Costa Rica un proyecto de esta envergadura. Se requiere un nuevo estudio de impacto ambiental, uno serio”. Se lleva a cabo una reunión de negociación de tres horas entre el gobierno y el SINTRAJAP, con la mediación de la defensora de los habitantes, Montserrat Solano, quien explica que “no se discutieron temas de fondo en aras de asegurar buen diálogo. Además, hay un compromiso de las partes que no discutan el fondo de asuntos (dado a la confidencialidad)”. Los temas que se acuerdan son los mecanismos de evaluación de los posibles impactos sociales y ambientales con la puesta en marcha de la concesión de la nueva TCM, así como algunos puntos y temas de interés relativos al contrato de concesión con la empresa APM Terminals.","CR Hoy: SINTRAJAP INSISTE EN LA NECESIDAD DE UN NUEVO ESTUDIO DE IMPACTO AMBIENTAL, AFIRMAN QUE EL ACTUAL DEBE ANULARSE (2014-11-07), La Extra:  GOBIERNO Y SINTRAJAP ACUERDAN AGENDA DE CONSENSO (2014-11-08)"
2254,2014-11-01,Limón,Limón,Nacional,Huelga,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Proponer al gobierno  levantar el movimiento de huelga y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Participación conjunta,General,No registrado o no existente,"En el marco de 11 días de huelga y de la declaratoria de ilegalidad de la misma, el SINTRAJAP por medio de un comunicado de prensa, propone al gobierno levantar el movimiento y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos. Entre ellos que el gobierno garantice a JAPDEVA “que podrá atender todo tipo de barcos o de cargas en los puertos públicos nacionales, aun después de que eventualmente entre en operación la nueva terminal de contenedores”. Asimismo, demandan que el gobierno garantice la protección de las fuentes de empleo actuales en JAPDEVA, durante el plazo que dure el contrato de concesión y ampliación, así como la creación de una comisión conjunta que se encargue de revisar los planes y las políticas de reducción de impacto ambiental, social y económico de la construcción de la nueva TCM. Además, en el comunicado se solicita que no se imponga ninguna medida legal contra las y los trabajadores portuarios en huelga. La Nación, reporta que a raíz de la propuesta realizada por el SINTRAJAP para levantar la huelga, el gobierno rechaza la propuesta. Víctor Morales Mora del MTSS indica que esta “representaría una modificación unilateral del contrato” y recuerda que se realizarán sanciones para quienes se mantengan en el movimiento de huelga. El mismo medio señala que, SINTRAJAP aboga por “un verdadero libre mercado” mientras el gobierno se aferra al “Estado de derecho y el principio de seguridad jurídica.","La Nación: EL GOBIERNO RESPONDE A SINTRAJAP: EL DESENCUENTRO CONTINÚA (2014-11-01), La Extra: SINTRAJAP LANZA PROPUESTA AL GOBIERNO (2014-11-01)"
2834,2014-03-20,,,Nacional,Paro,,SINTRAJAP y BUSSCO ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
2836,2014-03-20,San José,San José,Nacional,Concentración,,SINTRAJAP y BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
7609,2019-04-03,San José,San José,Nacional,Reunión con autoridades,,Mujeres limonenses,Grupos y/u organizaciones de género,De mujeres,Solicitar intervención en Limón tras entrada en operación de APM Terminals,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Defensoría de los Habitantes,Defensoría de los Habitantes,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"Un grupo de mujeres limonenses integrantes de diversas organizaciones sociales se reúnen con la Defensoría de los Habitantes para solicitar la intervención urgente en la provincia.  En un documento presentado por estas mujeres se plasman una serie de preocupaciones ante la entrada  en operación de la nueva TCM operada por APM Terminals y el cierre técnico de JAPDEVA. Laura Hall, vicepresidenta de la Asociación Universal para el Mejoramiento del Negro, señala que “no queremos que en la provincia de Limón se vuelva a repetir lo que se dio con el cierre del ferrocarril y la apertura de la estibas, por eso presentamos un grito de auxilio y de protección de los derechos y deberes de los habitantes”.
