ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
473,2015-07-06,San José,Aserrí,Local,Marcha,,Vecinas y vecinos de Aserrí,Grupos y/u organizaciones de vecinos y vecinas,,Exigir agua potable,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Municipalidad de Aserrí,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos de Aserrí  en San José marchan por el cantón y se concentran frente a la Municipalidad de Aserrí, con el motivo de exigir su derecho al agua limpia, debido a que la naciente que abastece a más de 40 mil personas esta expuesta a contaminación de animales. Las y los vecinos denuncian que se ha ignorado un pronunciamiento de la Sala Constitucional que exige mejoramientos en el servicio de agua potable. Por su parte el ayuntamiento reacciona ante la denuncia y señala que se procedió a visitar la naciente y ""determinar que no se encuentran restos de animales, obstáculos u otros objetos que disminuya la calidad del recurso acuífero. Por lo desmentimos la información sobre restos de animales en la zona”.","La Extra: ASERRICEÑOS ENJACHAN POR LA CALIDAD DEL AGUA (2015-07-07), CR Hoy: VECINOS DE ASERRÍ SE CONCENTRAN FRENTE A LA MUNICIPALIDAD (2015-07-06)"
1221,2016-07-21,San José,San José,Nacional,Concentración,,UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Detener ataques contra el sector público y defender derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Mario Redondo, diputado del PDC y Otto Guevara, diputado del ML",Poder Legislativo,No diálogo,Participación conjunta,General,Uso de fuerza policial,"Nuevamente, integrantes de la UNDECA protestan en la zona de las ""barras"" de la Asamblea Legislativa contra las y los diputados y los proyectos de ley que, según ellos, atentan contra los derechos laborales de las y los trabajadores del sector público. También se manifiestan contra el proyecto de Ley para la Gestión Integral de Recurso Hídrico. Sobre dicho proyecto, el BUSSCO, coalición a la que pertenece la UNDECA, se ha declarado en contra y durante la manifestación de este día calificaron de ""traidor"" a Gerardo Vargas, diputado del FA, quien se ha declarado en favor de la última versión de la propuesta de ley. Según Vargas, el proyecto crearía un nuevo marco legal para el manejo de las fuentes de agua y declara este bien como un derecho humano. Ante el clima de tensión, Antonio Álvarez, presidente del Congreso, amenaza con desalojar las barras.","La Nación: SINDICALISTAS DE UNDECA PROTAGONIZAN SEGUNDO DISTURBIO EN BARRA DEL PÚBLICO DE LA ASAMBLEA (2016-07-21), La Extra: SINDICATOS ARMAN ZAFARRANCHO EN LA ASAMBLEA (2016-07-21), CR Hoy: SINDICALISTAS ARMAN ZAFARRANCHO EN BARRA DEL PLENARIO (2016-07-21)"
1379,2014-02-12,,,No registrada,Declaración pública,Convocatoria,Organizaciones ambientalistas,Grupos y/u organizaciones de ambientalistas,,Contra el proyecto de Ley de Contigencia Eléctrica.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un comunicado de prensa, organizaciones ambientalistas de todo el país informan que el día siguiente protestarán con una marcha contra el proyecto de Ley de Contingencia Eléctrica. Esto en tanto consideran que, entre otras cosas, este proyecto de ley comprometería las fuentes de agua, permitiendo la construcción de mega-proyectos hidroeléctricos. Asimismo, manifiestan que el gobierno busca favorecer los intereses de empresas privadas, nacional y transnacionales, incrementando el porcentaje de energía eléctrica que el ICE puede comprar a generadores privados de un 30% a un 40%. Con la consigna ""el agua es un derecho y no un negocio"" la marcha caminará desde el edificio de la SETENA hasta la Asamblea Legislativa, donde también demandarán las aprobación de proyectos de ley que fortalezcan la visión del agua como un bien común y su declaratoria como bien de dominio público, mediante una reforma constitucional.",CR Hoy: AMBIENTALISTAS REALIZARÁN UNA MARCHA MAÑANA EN DEFENSA DE LOS RÍOS (2014-02-12)
1413,2014-02-20,,,Local,Concentración,,"Vecinas del Cairo, Siquirres ",Grupos y/u organizaciones de vecinos y vecinas,,Mejorar el servicio de abastecimiento de agua potable.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Municipalidad de Siquirres,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos, en su mayoría mujeres del Cairo de Siquirres, protestan en las afueras del Palacio Municipal de Siquirres, para denunciar que el agua se encuentra contaminada con una sustancia química que afectan la salud de muchas personas, por lo que demandan a las autoridades una mejora en el servicio de abastecimiento de agua potable.",La Extra: AMAS DE CASA PROTESTARON POR AGUA CONTAMINADA (2014-02-20)
1492,2014-03-13,San José,San José,No registrada,Marcha,,Varias organizaciones ambientalistas,Grupos y/u organizaciones de ambientalistas,,Declarar el agua como un derecho humano y contra el proyecto de Ley de Contingencia Eléctrica.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Distintas organizaciones ambientalistas marchan sobre las principales calles de la capital, San José, en defensa del agua. Durante la manifestación demandan declararla como un derecho humano y se declaran en contra del proyecto de Ley de Contingencia Eléctrica, particularmente en relación con los megaproyectos hidroeléctricos. La marcha finalizó con una concentración frente a SETENA.",La Extra: PIDEN AUDIENCIAS PÚBLICAS A PROYECTOS HIDROELÉCTRICOS (2014-03-14)
2055,2014-10-06,Alajuela,Atenas,Local,Marcha,,Vecinos del cantón de Atenas de Alajuela y el grupo “Atenas unida por el derecho al agua”,Grupos y/u organizaciones de vecinos y vecinas,,Continuar con la construcción de un nuevo acueducto para las comunidad de Atenas de Alajuela,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos del cantón de Atenas de Alajuela y el grupo “Atenas unida por el derecho al agua”, marchan para que el AyA realice las mejoras y construcción de un acueducto, cuya naciente proviene del cantón vecino de Grecia de Alajuela, con el fin de que se les garantice el acceso al agua potable, a cerca de 16.200 personas de cinco barrios de Atenas que no están recibiendo el servicio de manera continua por la escasez del recurso hídrico. El conflicto surge debido a que existen los recursos y el plan para ejecutar estas obras, no obstante un sector de vecinos y vecinas de Tacares de Grecia se opone a que se intervengan las captaciones de agua potable de su comunidad.",CR Hoy: ATENIENSES MARCHAN POR EL DERECHO AL AGUA POTABLE  (2014-10-06)
2361,2016-11-09,Cartago,La Unión,Local,Concentración,,Vecinas y Vecinos de La Unión,Grupos y/u organizaciones de vecinos y vecinas,,Exigir a regidores permisos de agua para construcción de proyecto de vivienda de interés social,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Municipalidad de La Unión,Gobierno local en general,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"de dicho cantón como medida de protesta porque las y los regidores no han otorgado los permisos para el uso de agua  para la construcción de un proyecto de vivienda social en el distrito de San Rafael. Walter Brenes, abogado de las y los vecinos, señala que “la posición de los regidores que se oponen a concederles el uso del derecho del agua a 70 familias humildes es realmente antojadiza y sin ninguna base porque la misma comisión hídrica de ese gobierno local recomendó otorgar la disponibilidad de agua para este proyecto habitacional"".",La Extra: LA EMPRENDEN CONTRA MUNI DE LA UNIÓN PARA OBTENER CASAS (2016-11-09)
2451,2017-03-20,Limón,Limón,Nacional,Bloqueo,,Vecinas y Vecinos de Limón 2000,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar el problema de aguas negras.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de otros servicios públicos",JAPDEVA,Instituciones autónomas,Acuerdo tras negociación,,Particular,Presencia de fuerza policial,"Un grupo de vecinas y vecinos de Limón 2000, en su mayoría mujeres, bloquea un tramo de la ruta 32 como el fin de presionar para que se le solucione el problema que tienen con las aguas negras de su comunidad. Según denuncian, constantemente sufren el rebalsamiento de estas aguas debido a problemas en el sistema de alcantarillado. Una de las manifestantes declara que ya había sido declarada la emergencia sanitaria y pese a los trabajos hechos se mantiene la situación. Tras la llegada de un funcionario de la JAPDEVA, el grupo termina la protesta, con el compromiso de una solución.","La Extra: LIMONENSES PIDEN SOLUCIONAR MAL FUNCIONAMIENTO DE ALCANTARILLADO (2017-03-20), CR Hoy: GRUPO DE MUJERES CERRÓ RUTA 32 PARA MANIFESTARSE ESTA MAÑANA (2017-03-20)"
2743,2014-05-26,,,Local,Declaración pública,Convocatoria,Vecinas y vecinos de Barva ,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de racionamiento de agua ,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Municipalidad de Barva,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Foro Comunal Barveño, en la provincia de Heredia, convoca a una movilización a las 5 pm en la Municipalidad de Barva, para solicitar una solución ante los constantes racionamientos de agua que afectan a más de 4 mil vecinos y vecinas de Barva, San Pablo y San Roque de Heredia. El Foro denuncia que la Municipalidad de Barva, la cual es encargada de administrar el acueducto municipal, realiza cortes del servicio desde tempranas horas de la mañana hasta horas de la tarde, sin que se vislumbre una solución a este problema. Según reporta La Nación, el foro pretende plantear al Concejo y Alcaldía Municipal una serie de propuestas para “atender de manera inmediata la urgencia de un abastecimiento constante, regular y estable del agua potable y, a la vez orientar la gestión mediata y futura del acueducto municipal en resguardo del derecho humano al agua potable”. De esta manera, el foro señala que la municipalidad ha descuidado el mantenimiento del acueducto y la protección del recurso hídrico el cual se ha desgastado por el crecimiento residencial.",La Nación: CONCEJO MUNICIPAL DE BARVA SUSPENDE PERMISOS DE CONSTRUCCIÓN ANTE ESCASEZ DE AGUA (2014-05-26)
2822,2014-07-04,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,Empresa Ecoproyecciones ,Grupos y/u organizaciones de empresarios y empresarias,Del sector industrial,"Presentar un recurso de nulidad, revocatoria y apelación subsidiaria contra SETENA luego de que esta instancia paralizara las operaciones en el tajo. ",Otros,,Tribunales de Justicia ,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La empresa Ecoproyecciones, propietaria del tajo La Asunción, ubicado en Limón, presenta un recurso de nulidad, revocatoria y apelación subsidiaria, según informa Diario Extra, contra la SETENA luego de que esta acogiera un recurso extemporáneo presentado por el AyA, y paralizara las operaciones en el tajo. En la decisión de la entidad se establece la prioridad en el derecho de agua “como un derecho fundamental, inherente a la vida y a la dignidad humana, frente a otros intereses” tal como se indicaba en el recurso presentado por el AyA. Lo anterior se basa en el riesgo de contaminación de las fuentes de agua ubicadas en el río Banano, en Limón, las cuales abastecen el cantón central. Por su parte, en la demanda de Ecoproyecciones se sostiene que “la resolución emitida por la SETENA presenta numerosos vicios de forma y de fondo que son preocupantes porque violentan el bloque de legalidad y las reglas del debido proceso, incurre en inobservancia de la ley y se basa en suposiciones carentes de respaldo”.",La Extra: EMPRESA DEL TAJO PRESENTA RECURSO CONTRA SETENA (2014-07-04)
2823,2014-07-06,San José,Desamparados,Regional,Concentración,,Vecinos y vecinas de Desamparados y Cartago ,Grupos y/u organizaciones de vecinos y vecinas,,Protestar contra el posible traslado de una parte del precario Triángulo de Solidaridad con el fin de proteger  cinco  nacientes de agua ,Defensa del ambiente,Defensa de recurso hídrico,Ministerio de Vivienda,Ministerios,,No registrada/no existente,Particular,,"Según informes de crhoy.com, vecinas y vecinos de cinco comunidades de las provincias de San José y Cartago que defienden los mantos acuíferos de sus comunidades, organizan un “cordón humano” alrededor de la finca donde se ubican la nacientes de agua como medida de protesta ante un posible traslado de una parte del precario Triángulo de Solidaridad hacia estas fincas. Según explican el propietario de la finca donde se encuentran las cinco nacientes de agua de las que nace el recurso hídrico para abastecer a unas 8 mil personas, habría vendido derechos a habitantes del precario. Asimismo, las y los vecinos indican que en el lugar no existen medios de transporte ni fuentes de trabajo por lo que es “injusto” trasladar a estas personas.",CR Hoy: CINCO COMUNIDADES SE UNEN PARA DEFENDER MANTOS ACUÍFEROS (2014-07-06)
7378,2019-04-15,San José,San José,Local,Reunión con autoridades,,"Vecinas y vecinos de La Carpio y Patricia Mora, ministra de la Condición de la Mujer",Grupos y/u organizaciones de vecinos y vecinas,,Mejorar los servicios de acueductos y alcantarillados de la comunidad.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente,"En una reunión con Patricia Mora, ministra de la Condición de la Mujer, un grupo de vecinas y vecinos, en su mayoría mujeres, de la comunidad de La Carpio denuncia la responsabilidad del AyA en la muerte de siete personas durante un incendio registrado el 13 de abril en la comunidad de Roble Norte. Pese a que las investigaciones sugieren que se trató de un incendio ocasionado intencionalmente, el grupo sostiene que la falta de agua en el hidrante cercano dificultó la acción de los bomberos. La disponibilidad de agua en dicho hidrante habría formado parte de los compromisos del AyA con la comunidad. Ante esto, la ministra Mora se compromete a darle seguimiento a la denuncia. Asimismo, Mora manifiesta que cuando fue diputada de la República en el gobierno anterior (2014-2018), su oficina apoyó la firma de un compromiso entre la comunidad, el AyA y el IMAS relacionado con los problemas de desabastecimiento de agua.",La Extra: VECINOS RECLAMAN A AYA POR TRAGEDIA EN LA CARPIO (2019-04-15)
7554,2019-03-13,San José,San José,Nacional,Reunión con autoridades,,Campesinos y Campesinas,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,"Solucionar problemas en torno al uso de suelo, agua y la tenencia de tierras",Defensa de la producción agropecuaria,Defensa y/o acceso a la tierra para la producción campesina,Defensoría de los Habitantes,Defensoría de los Habitantes,Se recibe la petición,Participación conjunta,General,No registrado o no existente,"Un grupo de campesinas y campesinos se reúnen con equipo técnico de la Defensoría de los Habitantes para manifestar sus problemas en torno al uso de suelo, agua y la tenencia de tierras. Ulises Blanco, representante de los campesinos, expresa que propusieron un agenda en torno a  “temas como seguridad jurídica de la tenencia y el uso del suelo, recuérdese que hay problemas. Luego un tema de deuda rural, deudas que han ido acumulándose sea por problemas de cambio climático o por problemas de políticas públicas (...) El otro tema que se trató fue el del agua como derecho humano, que en las zonas rurales no está siendo atendido”. Catalina Crespo, defensora de los Habitantes, indica que desde la Defensoría  de los Habitantes se les va a dar el apoyo.",La Extra: CAMPESINOS EXPRESAN SUS FRUSTRACIONES A DEFENSORA (2019-03-13)
12118,2024-01-31,San José,Tibás,Local,Declaración pública,Convocatoria,Vecinas y vecinos de Tibás,Grupos y/u organizaciones de vecinos y vecinas,,Discutir sobre la contaminación del agua en varios cantones de San José y establecer medidas para defender el derecho a este servicio. ,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Ciudadanía ,Población en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,Un grupo de vecinas y vecinos del cantón de Tibás convoca a una reunión el 31 de enero para conversar sobre la contaminación de agua en varios cantones de San José y establecer medidas para defender el derecho a este servicio. ,SURCOS: REUNIÓN URGENTE EN DEFENSA DEL AGUA (2024-02-01)
12148,2024-02-01,San José,Tibás,Regional,Declaración pública,Convocatoria,Vecinos y vecinas de Tibás,Grupos y/u organizaciones de vecinos y vecinas,,Reestablecer el suministro de agua potable a al comunidad de Tibás,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Instituto Costarricense de Acueductos y Alcantarillados de la administración Chaves Robles,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinos y vecinas del cantón de Tibás convoca a realizar un “cacerolazo” en el parque de la comunidad el 1 de febrero a las 6:30 pm, en defensa del agua como derecho humano, y para exigir a las autoridades del AyA reestablecer el suministro de agua potable, ya que desde el pasado 22 de enero el líquido ha llegado contaminado con una sustancia tóxica para el consumo humano. ",SURCOS: CONVOCATORIAS EN DEFENSA DEL AGUA (2024-02-03)
12150,2024-02-01,San José,Goicoechea,Regional,Declaración pública,Convocatoria,Vecinos y vecinas de Guadalupe,Grupos y/u organizaciones de vecinos y vecinas,,Reestablecer el suministro de agua potable a al comunidad de Guadalupe de Goicoechea,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Instituto Costarricense de Acueductos y Alcantarillados de la administración Chaves Robles,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinos y vecinas de Guadalupe convocan a una marcha por el agua, en contra de los cortes, de la contaminación y de la mala distribución del líquido. La protesta se llevará a cabo este 1 de febrero a partir de las 5:00 pm en el Parque de Guadalupe, bajo las consignas de “Lucha por el acceso al agua de las comunidades”, y “El agua es un derecho humano”. 
",SURCOS: CONVOCATORIAS EN DEFENSA DEL AGUA (2024-02-03)
12157,2024-02-02,San José,Pérez Zeledón,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Vecinos y vecinas de Pérez Zeledón,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Reestablecer el servicio de agua potable en la comunidad de Pérez Zeledón ,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Sala Constitucional,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinos y vecinas de varias comunidades del cantón de Pérez Zeledón interponen un recurso de amparo en contra del AyA por vulnerar su derecho de acceder al agua potable, a raíz del constante desabastecimiento del líquido en sus casas. La Sala Constitucional resuelve en favor de las comunidades y le ordena a la institución brindarles agua potable.",CR Hoy: CONDENAN AL AYA POR VULNERAR EL DERECHO DE ACCESO AL AGUA A VECINOS DE PÉREZ ZELEDÓN  (2024-02-02)
12199,2024-02-22,San José,San José,Nacional,Campañas informativas,,Asociación de Profesores de Segunda Enseñanza,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público, Discutir sobre los problemas en el abastecimiento del recurso hídrico en el país.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"La APSE realiza un conversatorio para discutir sobre los problemas en el abastecimiento del recurso hídrico en el país. En la actividad participan el secretario general de SITRAA, Mario Rodríguez Bonilla, el regidor electo de la Municipalidad de San José, David Contreras Mora, y un grupo de vecinas y vecinos de Hatillo y Tibás. Durante el conversatorio se tratan temas como los problemas internos que presenta el AyA y el descontento de la población con esta institución. Además, se insta a la población en general, a oponerse a la privatización del abastecimiento del recurso hídrico y defender el derecho al acceso al agua en el país. ",SURCOS: APSE: PRIVATIZACIÓN DEL AGUA EN COSTA RICA (2024-02-27)
12211,2024-02-26,San José,San José,Regional,Reunión con autoridades,,Movimiento Sur por el Agua ,Grupos y/u organizaciones de vecinos y vecinas,,Conversar sobre las posibles soluciones al desabastecimiento del recurso hídrico ,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable","Presidente de Acueductos y Alcantarillados, Juan Manuel Quesada Espinoza, administración Chaves Robles ",Jerarcas de instituciones públicas,No acuerdo tras negociación,Participación conjunta,General,No registrado o no existente,"El Movimiento Sur por el Agua y la ADI de Hatillo se reúnen con el presidente del AyA, Juan Manuel Quesada Espinoza, para conversar sobre las posibles soluciones al desabastecimiento del recurso hídrico que sufren las comunidades en Hatillo. Las personas manifestantes acusan que el AyA está incumpliendo con los horarios de corte y solicitan que se respete el derecho humano del acceso al agua. ",La Extra: HATILLENCES PIDEN RESPUESTAS EFECTIVAS AL AYA (2024-02-26)