ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO PRESENTARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA (2014-12-19)"
2,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO ENTREGARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA  (2014-12-19)"
209,2015-03-30,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Brindar información sobre la participación de Óscar Arias, ex presidente de la República, en la negociación de la nueva TCM.",Fiscalización de la función pública y rendición de cuentas,Solicitud de información,"Luis Guillermo Solís Rivera, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante una carta firmada por Albino Vargas, la ANEP extiende una solicitud de información a Luis Guillermo Solís, presidente de la República, en relación con sus afirmaciones sobre la participación de Óscar Arias, ex presidente de la República (1986-1990 y 2006-2010) en la negociación de la nueva TCM. Ante una consulta de Ligia Fallas, diputada del FA, el presidente Solís contestó que ""yo no estoy en los negocios, él (Arias) sí estaba en los negocios"". Esto causó que el mismo Solís publicara un comunicado de prensa disculpándose con el ex presidente Arias. No obstante, para la ANEP las disculpas no disipan las dudas vertidas sobre la participación de Arias en la negociación.",CR Hoy: ANEP LE PIDE A MANDATARIO SOLÍS QUE DOCUMENTE SUS AFIRMACIONES CONTRA EXPRESIDENTE ARIAS (2015-03-30)
528,2015-08-20,San José,San José,No registrada,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Defender los derechos laborales de las y los trabajadores del sector público y contra proyectos de ley como el de empleo público, salario único y educación dual.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Tal como se anunció días atrás, las organizaciones sindicales que integran el BUSSCO marchan sobre las principales calles de la capital San José, para manifestarse en defensa de sus derechos laborales y contra un conjunto de proyectos de ley que pretenden modificar dichas condiciones. Entre los sindicatos participantes se encuentran los del sector educación y los del sector salud. La marcha llega hasta la sede del poder legislativo en Cuestamoras donde una representación sindical es recibida por los diputados Jorge Arguedas y Ligia Fallas del FA, a quienes les entregan un documento con sus demandas. En Limón, las y los trabajadores portuarios se declaran en paro de labores como medida de protesta contra el monopolio otorgado a APM Terminals y en demanda de la modernización de los puertos estatales. Finalmente, la dirigencia sindical emite un llamado a huelga general para los próximos meses.","La Nación: PROTESTA SINDICAL CERRÓ CENTROS EDUCATIVOS, MUELLES Y SALAS DE CIRUGÍA (2015-08-20), La Nación: SINDICATOS LLAMAN A HUELGA EN OCTUBRE TRAS MARCHA POR SAN JOSÉ (2015-08-20), La Extra: CIERRE DE CALLES POR MARCHA DE HOY (2015-08-20), La Nación: MARCHA DE GREMIOS CERRÓ CON LLAMADO A HUELGA GENERA (2015-08-21)"
530,2015-08-20,Limón,Limón,No registrada,Paro,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Defender los derechos laborales de las y los trabajadores del sector público y contra proyectos de ley como el de empleo público, salario único y educación dual.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Tal como se anunció días atrás, las organizaciones sindicales que integran el BUSSCO marchan sobre las principales calles de la capital San José, para manifestarse en defensa de sus derechos laborales y contra un conjunto de proyectos de ley que pretenden modificar dichas condiciones. Entre los sindicatos participantes se encuentran los del sector educación y los del sector salud. La marcha llega hasta la sede del poder legislativo en Cuestamoras donde una representación sindical es recibida por los diputados Jorge Arguedas y Ligia Fallas del FA, a quienes les entregan un documento con sus demandas. En Limón, las y los trabajadores portuarios se declaran en paro de labores como medida de protesta contra el monopolio otorgado a APM Terminals y en demanda de la modernización de los puertos estatales. Finalmente, la dirigencia sindical emite un llamado a huelga general para los próximos meses.","La Extra: CIERRE DE CALLES POR MARCHA DE HOY (2015-08-20), La Nación: SINDICATOS LLAMAN A HUELGA EN OCTUBRE TRAS MARCHA POR SAN JOSÉ (2015-08-20), La Nación: PROTESTA SINDICAL CERRÓ CENTROS EDUCATIVOS, MUELLES Y SALAS DE CIRUGÍA (2015-08-20), La Extra: 20 MIL TRABAJADORES PROTESTARON EN LAS CALLES (2015-08-21)"
887,2016-02-29,Limón,Limón,Local,Bloqueo,,Transportistas de COOPETRAULI,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Cumplir acuerdos.,Intervención de gobierno,Cumplimiento de acuerdos,APM Terminals y MTSS,Empresas privadas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene el bloqueo de los accesos a la zona de construcción de la TCM en Limón, por parte de transportistas que denuncian el incumplimiento de acuerdos de la empresa contratada por APM Terminals para el desarrollo de dicho megaproyecto. Según un representante de la empresa, los transportistas exigen la exclusividad del transporte de materiales, incluyendo los que se traen desde Guanacaste, pero esto no formaba parte de los acuerdos suscritos. En cambio, los propios transportistas desmienten las declaraciones y denuncian que la empresa no está cumpliendo con el acuerdo de entregarles el 100% del transporte de materiales de la zona a cambio de no interferir con la carga transportada desde Guanacaste. Según se informa, la empresa ha solicitado a distintas instancias de gobierno garantizar el acceso a la zona de construcción y el uso de la Fuerza Pública para levantar el bloqueo.",La Nación: PROTESTA DE TRANSPORTISTAS PROVOCA CINCO DÍAS DE ATRASO A MEGAPUERTO EN LIMÓN (2016-02-29)
1339,2014-01-26,,,Regional,Concentración,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar las condiciones de la audiencia de SETENA para la viabilidad ambiental de la nueva TCM,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones autónomas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"La audiencia pública convocada por la SETENA para discutir la viabilidad ambiental de la nueva terminal de contenedores en Moín,  provincia de Limón, por parte de la empresa APM Terminals, es suspendida tras enfrentamientos entre integrantes del SINTRAJAP y representantes de la SETENA. La audiencia se interrumpe tras una moción que presenta Luis Castillo, integrante del SINTRAJAP.  Castillo, indica que “Tienen que estar presentes la empresa promotora del proyecto APM Terminals y no están; tiene que estar presente JAPDEVA y no está; el Consejo Nacional de Concesiones y no está; tiene que estar la municipalidad local y tampoco está”. Por su parte, Uriel Juárez, representantes de la SETENA, indica que  “Pese a la orden de la Sala IV, nos vemos obligados a suspender de nuevo la actividad debido a los actos bochornosos”.",La Nación: DISTURBIOS SINDICALES FRENAN AUDIENCIA SOBRE MEGAPUERTO (2014-01-26)
1501,2014-03-17,,,No registrada,Reunión con autoridades,,AMCHAM,Grupos y/u organizaciones de empresarios y empresarias,,"Exponer su preocupación ante las declaraciones realizadas por el diputado electo Ottón Solís, en dónde cuestiona la concesión de la TCM a la empresa trasnacional APM Terminals.  Apoyar la nueva TCM. ",Fiscalización de la función pública y rendición de cuentas,Derecho de consulta,"Luis Guillermo Solís, presidente de la República (electo) ",Partidos Políticos,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La AMCHAM se reúne con el candidato a la presidencia del PAC, Luis Guillermo Solís, para que aclare su posición ante una declaración pública del diputado electo Otton Solís, quien dijo que iban a revisar a profundidad la concesión  de la nueva TCM a la empresa APM Terminals. Humberto Pacheco, presidente de AMCHAM, indica, “nosotros creemos que los criterios de don Luis Guillermo son más que claros y él logró darle seguridad a diversos sectores de manera muy rápida, lo que  nos preocupa y que quisiéramos aclarar son declaraciones de su equipo de campaña que creemos que contradicen la visión expuesta por el candidato”.","CR Hoy: AMCHAM MUESTRA PREOCUPACIÓN POR DECLARACIONES DE OTTON SOLÍS SOBRE CONTRATO CON APM TERMINALS (2014-03-17), La Nación: AMCHAM EXPONE A LUIS GUILLERMO SOLÍS SU PREOCUPACIÓN POR DECLARACIONES DE OTTÓN SOLÍS (2014-03-17)"
1518,2014-03-20,Limón,Limón,Local,Paro,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El SINTRAJAP se une al paro nacional convocado por distintos sectores sindicales y gremiales, con el fin de protestar ante el alto costo de la vida, contra el decreto ejecutivo que aprobó un ajuste salarial  para el sector público de 0,43%, y en defensa de la seguridad social. Asimismo, las y los trabajadores portuarios exigen que se la revise el contrato  de concesión de la nueva TCM a la empresa APM Terminals, solicitando la eliminación de la cláusula 9.1, pues afirman que es monopólica e inconstitucional.",CR Hoy: PUERTOS DE LIMÓN Y MOÍN ESTÁN PARALIZADOS HASTA LAS 2 P.M. (2014-03-20)
1519,2014-03-20,,,Nacional,Marcha,,SINTRAJAP y BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
1799,2014-05-30,,,No registrada,Reunión con autoridades,,"CADEXCO y Carlos Segnini, ministro de Obras Públicas y Transportes",Grupos y/u organizaciones de empresarios y empresarias,,Discutir las principales necesidades en infraestructura vial de las empresas exportadoras.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Durante una reunión entre la CADEXCO y Carlos Segnini, ministro de Obras Públicas y Transportes, la primera expone las necesidades en infraestructura para el beneficio de las exportaciones. Entre otras cosas, Mónica Segnini, presidenta de la CADEXCO, refiere a la infraestructura vial particularmente en el caso de la ampliación de la ruta 32, la cual conecta San José con Limón donde se ubican las principales terminales portuarias. Asimismo, hace mención a la construcción de la TCM y la modernización de los puertos de JAPDEVA.",La Extra: EXPORTADORES PIDEN CALLES Y PUERTOS  (2014-05-31)
2093,2014-10-22,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Cerca de las 8.30 a.m. el SINTRAJAP se declara en huelga, paralizando los muelles del Caribe. La decisión se toma ante la decisión negativa del poder ejecutivo de renegociar la cláusula 9.1. del contrato de concesión suscrito con la transnacional holandesa APM Terminals, durante el gobierno de Laura Chinchilla. Horas más tarde, cerca de las 6 p.m. un contingente de la Fuerza Pública toma los muelles, resultado 68 trabajadores detenidos. Celso Gamboa, ministro de Seguridad Pública, declara que la intervención policial es en cumplimiento del orden constitucional y agrega ""los muelles son públicos, le pertenecen a Costa Rica (sic), lo que se da es un entorpecimiento de los servicios públicos..."". En horas de la noche, crhoy.com informa sobre disturbios en las calles de Limón, pero no detalla sobre los mismos.","CR Hoy: SINTRAJAP CIERRA MUELLES Y LLAMA A ‘HUELGA INDEFINIDA’ EN PROTESTA POR APM TERMINALS (2014-10-22), La Nación: SINTRAJAP ANUNCIA HUELGA INDEFINIDA EN MUELLES DE LIMÓN Y MOÍN (2014-10-22), CR Hoy: FUERZA PÚBLICA INTERVIENE MUELLE DE LIMÓN PARA DETENER HUELGA DE SINTRAJAP"" (2014-10-22), CR Hoy: 68 PERSONAS DETENIDAS TRAS INTERVENCIÓN DE FUERZA PÚBLICA EN MUELLES DE LIMÓN (2014-10-22), CR Hoy: DISTURBIOS TOMAN CIENEGUITA Y BARRIO SAN JUAN EN LA PROVINCIA DE LIMÓN (2014-10-22)"
2094,2014-10-22,,,No registrada,Declaración pública,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En favor de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Este día, inicia la huelga en los muelles de Limón anunciada por el SINTRAJAP. Con la paralización de los puertos de Moín y Limón, las y los trabajadores protestan contra la decisión del gobierno de Luis Guillermo Solís de respetar las condiciones del contrato de concesión para la construcción de la TCM, firmado en el gobierno de Laura Chinchilla. Concretamente, el SINTRAJAP exige la renegociación de la cláusula 9.1 del contrato de licitación la cual otorga el monopolio de la carga y descarga de contenedores a la empresa APM Terminals, encargada de la construcción y operación de la TCM por una concesión de 33 años. En un comunicado de prensa emitido este mismo día, el SINTRAJAP justifica la huelga señalando que luchan contra el monopolio, para defender la JAPDEVA y la soberanía nacional. Por su parte, el presidente Luis Guillermo Solís ha dicho que el gobierno no permitirá una huelga que afecte la operación de los muelles y de la provincia de Limón. Antes de las 6 p.m. un contingente de la Fuerza Pública ingresa y toma control de los muelles, resultando 68 detenidos. Celso Gamboa, ministro de Seguridad, informa que los detenidos enfrentan cargos de obstrucción de la vía pública y obstrucción de los servicios públicos, y señala que cinco de ellos fueron pasados a los Tribunales de Flagrancia por resistirse a la autoridad policial.","La Nación: SINTRAJAP ANUNCIA HUELGA INDEFINIDA EN MUELLES DE LIMÓN Y MOÍN (2014-10-22), La Nación: POLICÍA REABRE LOS PUERTOS DE LIMÓN Y DETIENE A 68 HUELGUISTAS (2014-10-22), La Nación: SEGURIDAD DETIENE A 68 PERSONAS EN PUERTOS; SINDICALISTAS PROMETEN DEVOLVER 'GOLPE' (2014-10-22)"
2110,2014-10-27,Limón,Limón,No registrada,Marcha,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Durante otro día de huelga en los muelles del Caribe, trabajadores y trabajadoras de la JAPDEVA marchan en Limón. Ronaldo Blear, secretario general del SINTRAJAP, declara que su organización no busca obstaculizar la modernización, sino que se permita la libre competencia entre la JAPDEVA y APM Terminals. Por su parte, José Luis Castillo, representante del sindicato, en las negociaciones con el gobierno declara que luego de la segunda reunión con el poder ejecutivo, la huelga se mantiene. La presidenta ejecutiva de la JAPDEVA, Ann McKinley informa que continúan con el proceso para la declaratoria de ilegalidad de la huelga. Asimismo, la coalición Patria Justa ratifica públicamente su apoyo a la huelga.","CR Hoy: TRABAJADORES DE JAPDEVA PROTESTAN EN LAS CALLES DE LIMÓN (2014-10-27), La Nación: SINDICALISTAS DE PUERTOS DE LIMÓN MARCHAN CONTRA CONCESIÓN (2014-10-27)"
2112,2014-10-27,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Durante otro día de huelga en los muelles del Caribe, trabajadores y trabajadoras de la JAPDEVA marchan en Limón. Ronaldo Blear, secretario general del SINTRAJAP, declara que su organización no busca obstaculizar la modernización, sino que se permita la libre competencia entre la JAPDEVA y APM Terminals. Por su parte, José Luis Castillo, representante del sindicato, en las negociaciones con el gobierno declara que luego de la segunda reunión con el poder ejecutivo, la huelga se mantiene. La presidenta ejecutiva de la JAPDEVA, Ann McKinley informa que continúan con el proceso para la declaratoria de ilegalidad de la huelga. Asimismo, la coalición Patria Justa ratifica públicamente su apoyo a la huelga.","CR Hoy: TRABAJADORES DE JAPDEVA PROTESTAN EN LAS CALLES DE LIMÓN (2014-10-27), La Nación: SINDICALISTAS DE PUERTOS DE LIMÓN MARCHAN CONTRA CONCESIÓN (2014-10-27), La Extra: HUELGA Y VIOLENCIA SE CONSOLIDAN EN LIMÓN (2014-10-27)"