ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1060,2016-05-23,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Seccional ANEP-PIMA-CENADA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Denunciar mal uso de recursos públicos, falsedad ideológica y enriquecimiento ilícito. ",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Procuraduría de la Ética,Gobierno en general,No registrada/no existente,No registrada/no existente,,No registrado o no existente,"La ANEP presenta una denuncia ante la Procuraduría de la Ética contra Carlos Feoli, gerente general del PIMA-CENADA, por la supuesta comisión de varios delitos entre ellos mal uso de recursos públicos, falsedad ideológica y enriquecimiento ilícito. Según denuncia Albino Vargas, secretario general de la organización, Feoli habría solicitado el uso del auto y del chofer oficial de la institución para para atender una cirugía ambulatoria que le sería aplicada.  ",La Extra: ANEP DENUNCIA A GERENTE GENERAL DE PIMA-CENADA (2016-05-23)
1243,2016-07-29,San José,San José,Regional,Marcha,,Tráileros,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Regular el servicio de transporte en modalidad de carga prestado por transportistas de los otros países centroamericanos.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Una caravana de unos 100 vehículos de carga tipo tráiler se moviliza en caravana con dirección hacia Casa Presidencial con el fin de protestar contra la falta de regulaciones para los transportistas de los otros países de Centroamérica y los perjuicios que esto causa contra los nacionales. Según denuncian, los transportistas centroamericanos no pagan ningún tipo de tributo en el país, lo cual les otorga una ventaja frente a los nacionales, generando que las empresas prefieran contratarlos. Ante esta situación, los traileros costarricenses se encuentran demandando el cobro de 20% de impuesto a los centroamericanos, las pruebas de la revisión técnica vehicular y la reducción en el tiempo de estadía en el país, entre otras peticiones. Durante varias horas, representantes de los traileros, entre ellos miembros de la seccional de la ANEP, sostienen una reunión con autoridades de gobierno. Cerca de las 10 de la noche, se acuerda una nueva reunión para avanzar en un plan de trabajo conjunto.","La Extra: TRAILEROS TOMARÁN CIRCUNVALACIÓN (2016-07-29), La Extra: TRAILEROS PROTESTARÁN HOY (2016-07-29), La Nación: TRAILEROS PROTESTAN CONTRA COMPETENCIA EXTRANJERA (2016-07-29), La Extra: GOBIERNO Y SINDICATO DE TRAILEROS LLEGARON A UN ACUERDO (2016-07-29), La Extra: CIRCUNVALACIÓN COLAPSA POR MANIFESTACIÓN DE TRAILEROS (2016-07-29), La Extra: TRAILEROS INICIAN SU MARCHA A CASA PRESIDENCIAL (2016-07-29), La Extra: TRAILEROS PROTESTARON PARA ELIMINAR “COMPETENCIA DESLEAL” (2016-07-30), CR Hoy: TRANSPORTISTAS: PRESIDENCIA NOS DA RESPUESTA MEDIOCRE (2016-07-29), CR Hoy: GOBIERNO: “MANIFESTACIÓN DE TRAILEROS ES INJUSTIFICADA” (2016-07-29), CR Hoy: PRESAS EN CIRCUNVALACIÓN POR PROTESTA DE TRAILEROS (2016-07-29), CR Hoy: TRAILEROS Y GOBIERNO LLEGAN A UN PRIMER ACUERDO (2016-07-29)"
1244,2016-07-29,San José,San José,Regional,Reunión con autoridades,,Representantes de traileros y autoridades de gobierno,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Regular el servicio de transporte en modalidad de carga prestado por transportistas de los otros países centroamericanos.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,Acuerdo tras negociación,No registrada/no existente,Particular,Presencia de fuerza policial,"Una caravana de unos 100 vehículos de carga tipo tráiler se moviliza en caravana con dirección hacia Casa Presidencial con el fin de protestar contra la falta de regulaciones para los transportistas de los otros países de Centroamérica y los perjuicios que esto causa contra los nacionales. Según denuncian, los transportistas centroamericanos no pagan ningún tipo de tributo en el país, lo cual les otorga una ventaja frente a los nacionales, generando que las empresas prefieran contratarlos. Ante esta situación, los traileros costarricenses se encuentran demandando el cobro de 20% de impuesto a los centroamericanos, las pruebas de la revisión técnica vehicular y la reducción en el tiempo de estadía en el país, entre otras peticiones. Durante varias horas, representantes de los traileros, entre ellos miembros de la seccional de la ANEP, sostienen una reunión con autoridades de gobierno. Cerca de las 10 de la noche, se acuerda una nueva reunión para avanzar en un plan de trabajo conjunto.","CR Hoy: TRAILEROS Y GOBIERNO LLEGAN A UN PRIMER ACUERDO (2016-07-29), CR Hoy: PRESAS EN CIRCUNVALACIÓN POR PROTESTA DE TRAILEROS (2016-07-29), CR Hoy: GOBIERNO: “MANIFESTACIÓN DE TRAILEROS ES INJUSTIFICADA” (2016-07-29), CR Hoy: TRANSPORTISTAS: PRESIDENCIA NOS DA RESPUESTA MEDIOCRE (2016-07-29), La Extra: TRAILEROS PROTESTARON PARA ELIMINAR “COMPETENCIA DESLEAL” (2016-07-30), La Extra: TRAILEROS INICIAN SU MARCHA A CASA PRESIDENCIAL (2016-07-29), La Extra: CIRCUNVALACIÓN COLAPSA POR MANIFESTACIÓN DE TRAILEROS (2016-07-29), La Extra: GOBIERNO Y SINDICATO DE TRAILEROS LLEGARON A UN ACUERDO (2016-07-29), La Nación: TRAILEROS PROTESTAN CONTRA COMPETENCIA EXTRANJERA (2016-07-29), La Extra: TRAILEROS PROTESTARÁN HOY (2016-07-29), La Extra: TRAILEROS TOMARÁN CIRCUNVALACIÓN (2016-07-29)"
2168,2014-11-07,,,Nacional,Declaración pública,Denuncia,Saloneros y meseros,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar el incumplimiento a la Ley para Proteger el Empleo de los Saloneros y Meseros,Defensa del trabajo y las condiciones laborales,Pago de salarios,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Meseros y meseras del restaurante Chili's denuncian por medio de la ANEP el incumplimiento a la Ley para proteger el empleo de los saloneros y meseros, que les garantiza el pago de un 10% sobre la cuenta de cada mesa sin incluir el impuesto de ventas. Un joven que laboró para esta empresa presenta una demanda laboral porque en los dos meses que trabajo como salonero no se le canceló el 10%, sumando 416 mil colones. Álvaro Valverde Granados, de la ANEP, asegura que más de mil restaurantes incumplen con esta ley.",La Extra: ACUSAN CHILLI'S POR NO PAGO DE PROPINA (2014-11-07)
2269,2016-09-06,,,No registrada,Declaración pública,Denuncia,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Publicar los nombres de  importadores que evadieron impuestos en el último período fiscal.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,MH,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"ANEP interpone un recurso de amparo contra el Ministerio de Hacienda y contra Helio Fallas, ministro de hacienda, para exigir que se den a conocer los nombres de los importadores que evaden al fisco. En un comunicado el sindicato señala que, “la ciudadanía tiene derecho a conocer tal información, especialmente la clase trabajadora, asalariada y no asalariada, puntual pagadora de sus impuestos, como el de ventas al momento mismo de la compra, en la caja registradora; y el de renta salarial, cuando corresponde, se rebaja de planilla puntualmente”.",CR Hoy:  PRESENTAN RECURSO DE AMPARO PARA QUE SE REVELEN EVASORES FISCALES (2016-09-06)
2270,2016-09-06,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Publicar los nombres de  importadores que evadieron impuestos en el último período fiscal.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,MH,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"ANEP interpone un recurso de amparo contra el Ministerio de Hacienda y contra Helio Fallas, ministro de hacienda, para exigir que se den a conocer los nombres de los importadores que evaden al fisco. En un comunicado el sindicato señala que, “la ciudadanía tiene derecho a conocer tal información, especialmente la clase trabajadora, asalariada y no asalariada, puntual pagadora de sus impuestos, como el de ventas al momento mismo de la compra, en la caja registradora; y el de renta salarial, cuando corresponde, se rebaja de planilla puntualmente”.",CR Hoy:  PRESENTAN RECURSO DE AMPARO PARA QUE SE REVELEN EVASORES FISCALES (2016-09-06)
5679,2018-03-07,,,No registrada,Declaración pública,Pronunciamiento,"Patria Justa, BUSSCO y otras centrales sindicales",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar proyecto de Ley de Fortalecimiento de las Finanzas Públicas,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En conferencia de prensa Patria Justa, BUSSCO y otras centrales sindicales anuncian una alianza opositora a iniciativas de ley de política pública que deterioren los salarios de las y los trabajadores. En el “Manifiesto del Movimiento Sindical al Pueblo Costarricense” los grupos sindicales exigen que se retire de la corriente legislativa el proyecto de Ley de Fortalecimiento de las Finanzas Públicas, número 20 580, donde se transforma en el Impuesto de Ventas al IVA.","CR Hoy: SINDICATOS ANUNCIAN ALIANZA CONTRA NUEVOS IMPUESTOS (2018-03-07), La Extra: SINDICATOS SE ALÍAN Y RETAN AL GOBIERNO (2018-03-08)"
8264,2019-11-07,,,Nacional,Declaración pública,Denuncia,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Solicitar al Ministerio Público actuar de oficio para investigar la posible estafa realizada por Gonzalo Delgado, ex presidente de la UCCAEP, a la CCSS.",Fiscalización de la función pública y rendición de cuentas,Solicitud de investigación,Ministerio Público,Poder Judicial,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Por medio de un comunicado público la ANEP solicita al Ministerio Público actuar de oficio para investigar la posible estafa realizada por Gonzalo Delgado, ex presidente de la UCCAEP, a la CCSS mediante la venta de equipo falso. Esto se da luego de que la documentación de esta denuncia llegara de manera anónima a manos de la ANEP. ",La Extra: GONZALO DELGADO VENDE EQUIPO FALSO A LA CCSS (2019-11-07)
9471,2020-10-02,San José,San José,Nacional,Declaración pública,Pronunciamiento,"Movimiento Rescate Nacional, ANEP y ASDEICE ",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Oponerse a la negociación del gobierno con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En una conferencia de prensa el Movimiento Rescate Nacional, la ANEP y el ASDEICE indican que solo accederán a negociar con el gobierno de Carlos Alvarado si se firma un documento en el que el gobierno se comprometa a no seguir negociando con el FMI, a la vez que hacen un llamado a la población para sumarse y apoyar las protestas a nivel nacional. La ANEP y la ASDEICE anuncian su respaldo al movimiento de protesta en las calles y convocan a su afiliación a sumarse. Recalcan que están en contra de la venta de activos estatales. ","La Extra: “ALVARADO PREFIERE EL GAS QUE DIALOGAR” (2020-10-03), La Extra: REPRESIÓN POLICIAL NO AMEDRENTA AL PUEBLO (2020-10-03), La Nación: ALBINO VARGAS Y SINDICATO DEL ICE PARTICIPAN EN EL BOICOT DE VÍAS (2020-10-04), CR Hoy: ANEP SE SUMARÁ A PROTESTAS CONTRA EL GOBIERNO (2020-10-02), CR Hoy: EXIGEN AL GOBIERNO FIRMAR DOCUMENTO DONDE SE COMPROMETE A NO NEGOCIAR CON EL FMI  (2020-10-02)"
10963,2022-09-22,,,Nacional,Declaración pública,Pronunciamiento,"ASDEICE, UNEBANCO, ANEP Y UPINS",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar el desmantelamiento de instituciones públicas como el BCR,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Chaves Robles,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En una reunión se crea una coalición de gremios para la defensa de las instituciones públicas, de manera particular ante la coyuntura política en donde se está proponiendo la venta del BCR. Dentro de estos gremios están el ASDEICE, UNEBANCO, ANEP Y UPINS.","La Extra: CREAN COALICIÓN ENTRE ANEP, ASDEICE, UNEBANCO Y UPINS (2022-09-22)"
