ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
261,2015-04-24,San José,San José,Nacional,Marcha,,Trabajadores y Trabajadoras de la educación afiliados a la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender las condiciones laborales de las y los trabajadores.,Defensa del trabajo y las condiciones laborales,,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Toma lugar la marcha convocada días atrás por la APSE. La misma se desarrolla desde el parque La Merced hasta la Asamblea Legislativa, en el centro de San José. Ana Doris González, presidenta de la APSE, manifiesta que la organización rechaza todos los proyectos de ley que buscan dañar los derechos laborales de la clase trabajadora, por eso están en contra de proyectos tales como el de Empleo Público y el de Impuesto sobre la Renta. Para González, la manifestación es una ""jornada nacional de lucha"" contra las políticas neoliberales. Asimismo, rechaza las ""intimidaciones"" por parte del MEP que días atrás solicitó a los directores de centros educativos y directores regionales levantar listas de participantes en la huelga para proceder con las sanciones. De acuerdo con la líder sindical, las y los trabajadores están protegidos por el derecho de huelga y no se pueden establecer sanciones si la huelga no es declarada como ilegal. ","La Nación: MARCHA CONVOCADA POR APSE SALDRÁ DEL PARQUE LA MERCED A LAS 10 A.M. (2015-04-24), La Extra: APSE LE SACA PECHO AL MEP (2015-04-24), La Extra: APSE TOMA LAS CALLES EN SAN JOSÉ (2015-04-24), CR Hoy: PESE A QUE EL MEP ANUNCIÓ SANCIONES A QUIENES ACUDAN A MARCHA, APSE HACE LLAMADO A EJERCER DERECHO DE HUELGA (2015-04-24), CR Hoy: MARCHA DE APSE LLEGA A LA ASAMBLEA LEGISLATIVA (2015-04-24), La Extra: EDUCADORES NO TUVIERON MIEDO (2015-04-25), La Extra: “NO SOMOS MUERTOS DE HAMBRE” (2015-04-25)"
1644,2014-05-03,,,Nacional,Declaración pública,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"En un conferencia de prensa conjunta la APSE, ANDE y SEC, indican que las y los docentes del MEP irán a huelga indefinida a partir del próximo lunes 5 de mayo, como medida de presión para que las autoridades del MEP den una solución definitiva a la fallas en el pago de salarios que les aqueja desde inicios del ciclo lectivo. Asimismo, las dirigencias sindicales anuncian que el lunes y martes próximos realizarán concentraciones locales, y para el miércoles 7 de mayo marcharán en la capital. Ana Doris González, presidenta de la APSE, señala que al MEP se le dio tiempo hasta el 30 de abril para corregir el problema pero no se cumplió el trato. Por su parte, el ministro de educación Leonardo Garnier indica que se descartó la posibilidad de resolver el problema de pago antes del 13 de mayo por razones técnicas. Garnier agrega, “cuando uno hace una huelga porque alguien no quiere tomar una decisión, puede ser efectiva, pero estamos ante un impedimento técnico”.",La Nación: DOCENTES VAN A HUELGA INDEFINIDA POR FALLAS EN PAGO DE SALARIOS (2014-05-03)
1651,2014-05-06,,,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC y Sonia Marta Mora, ministra designada de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Por segundo día consecutivo, docentes de toda el Gran Área Metropolitana marchan sobre la Avenida Segunda como medida de presión para que se solucionen los problemas de pago. Miembros de las tres principales organizaciones sindicales del sector magisterial -ANDE, APSE y SEC- participan en la protesta. Según reporta crhoy.com fuera de San José, se organizan manifestaciones en cada una de las sedes regionales, sin embargo, no brinda detalles. Para el día siguiente, se esperan nuevas protestas. De acuerdo con distintas fuentes, los problemas de pago se presentaron desde el cambio en el sistema informático de pagos desde el SIGRH a Integra2. Este día, Sonia Marta Mora, ministra designada de Educación, sostiene una reunión con los dirigentes de la ANDE, la APSE y el SEC, sin embargo, no de pueden tomar acuerdos debido a que Mora no ha sido investida como nueva ministra. Por su parte, Gilberto Cascante, presidente de la ANDE, señala que no se tomarán acuerdos definitivos hasta que las bases magisteriales no conozcan las propuestas.",CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06)
1668,2014-05-07,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día en la capital San José toma lugar la marcha general de las y los educadores. Docente de las cuatro provincias centrales y de las regiones se concentran en el Paseo Colón para demandar una solución a los problemas de pago. Desde el pasado 5 de mayo, se habían organizado protestas regionalizadas, sin embargo, las dirigencias sindicales habían anunciado que este día se trataría de una concentración general.",La Extra: ¡MONUMENTAL PROTESTA DE EDUCADORES! (2014-05-08)
1726,2014-05-15,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,"Luis Guillermo Solís, presidente de la República ",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día las medidas de presión incluyen el bloqueo de la rotonda de las Garantías Sociales, una marcha hacia Casa Presidencial donde posteriormente las y los docentes se mantienen concentrados reclamando una reunión con Luis Guillermo Solís, presidente de la República, lo cual no sucede. Gilberth Díaz, presidente del SEC, manifiesta el malestar de las y los docentes ante posición tomada por el presidente Solís e informa que las protestas continuarán el día siguiente.",La Extra: HUELGA SIN SOLUCIÓN  (2014-05-16)
1733,2014-05-15,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día las medidas de presión incluyen el bloqueo de la rotonda de las Garantías Sociales, una marcha hacia Casa Presidencial donde posteriormente las y los docentes se mantienen concentrados reclamando una reunión con Luis Guillermo Solís, presidente de la República, lo cual no sucede. Gilberth Díaz, presidente del SEC, manifiesta el malestar de las y los docentes ante posición tomada por el presidente Solís e informa que las protestas continuarán el día siguiente.",La Extra: HUELGA SIN SOLUCIÓN  (2014-05-16)
1749,2014-05-18,,,Nacional,Declaración pública,,Educadores y educadoras,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga magisterial de las y los trabajadores de la educación pública, representantes sindicales anuncian que un grupo de docentes bloqueará el día de mañana sobre la ruta 27, con el objetivo de exigir al Gobierno el pago de los salarios pendientes. Adrián Rodríguez, representante de la APSE de la regional 18 indica, “a partir de ahora las acciones van a ser un poco más proactivas, precisamente para demostrarle al Gobierno que lo que nos está pasando es algo muy serio, y creemos que las medidas que se han tomado hasta ahorita no nos demuestran la seriedad del asunto”.",CR Hoy: PROFESORES BLOQUEARÁN RUTA 27 ESTE LUNES PARA EXIGIR AL GOBIERNO PAGO DE SALARIOS  (2014-05-18)
1777,2014-05-26,San José,San José,Nacional,Concentración,,"Docentes, Sindicatos del Magisterio Nacional ",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La huelga de las y los educadores entra en su cuarta semana. Este día organizan una concentración en el Parque Central desde donde inician una marcha hacia la sede de la ANEP donde en asamblea de base se discute la propuesta elaborada por las dirigencias sindicales para presentar a Sonia Marta Mora, ministra de Educación. Informes de Diario Extra indican que las bases se manifiestan en favor de la propuesta y de iniciar la negociación con el poder ejecutivo, sin embargo, todo documento debe regresar a las bases para discutirse y aprobarse. La misma posición es tomada por las bases magisteriales en las distintas regiones. Entre otros puntos la propuesta contempla: la no toma de represalías contra las y los docentes en huelga, la no modificación de las fechas de vacaciones, la investigación sobre el funcionamiento en el sistema de pago Integra2, el reconocimiento de intereses acumulados a las y los docentes que presenten reclamos, entre otros.",La Extra: SINDICALISTAS CON AVAL PARA NEGOCIAR FIN DE HUELGA  (2014-05-27)
1779,2014-05-26,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La huelga de las y los educadores entra en su cuarta semana. Este día organizan una concentración en el Parque Central desde donde inician una marcha hacia la sede de la ANEP donde en asamblea de base se discute la propuesta elaborada por las dirigencias sindicales para presentar a Sonia Marta Mora, ministra de Educación. Informes de Diario Extra indican que las bases se manifiestan en favor de la propuesta y de iniciar la negociación con el poder ejecutivo, sin embargo, todo documento debe regresar a las bases para discutirse y aprobarse. La misma posición es tomada por las bases magisteriales en las distintas regiones. Entre otros puntos la propuesta contempla: la no toma de represalías contra las y los docentes en huelga, la no modificación de las fechas de vacaciones, la investigación sobre el funcionamiento en el sistema de pago Integra2, el reconocimiento de intereses acumulados a las y los docentes que presenten reclamos, entre otros.",La Extra: SINDICALISTAS CON AVAL PARA NEGOCIAR FIN DE HUELGA  (2014-05-27)
1782,2014-05-26,,,Nacional,Asamblea,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La huelga de las y los educadores entra en su cuarta semana. Este día organizan una concentración en el Parque Central desde donde inician una marcha hacia la sede de la ANEP donde en asamblea de base se discute la propuesta elaborada por las dirigencias sindicales para presentar a Sonia Marta Mora, ministra de Educación. Informes de Diario Extra indican que las bases se manifiestan en favor de la propuesta y de iniciar la negociación con el poder ejecutivo, sin embargo, todo documento debe regresar a las bases para discutirse y aprobarse. La misma posición es tomada por las bases magisteriales en las distintas regiones. Entre otros puntos la propuesta contempla: la no toma de represalias contra las y los docentes en huelga, la no modificación de las fechas de vacaciones, la investigación sobre el funcionamiento en el sistema de pago Integra2, el reconocimiento de intereses acumulados a las y los docentes que presenten reclamos, entre otros.",La Extra: SINDICALISTAS CON AVAL PARA NEGOCIAR FIN DE HUELGA  (2014-05-27)
1795,2014-05-30,San José,San José,Nacional,Marcha,,Docentes afiliados a la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga magisterial en demanda de una solución para los problemas de pago de las y los docentes. Las protestas de este día, inician en dos puntos distintos de la capital, debido a las confrontaciones entre las dirigencias sindicales el día anterior. Los agremiados y agremiadas a la APSE se concentran en colegio Napoleón Quesada, mientras las y los miembros de la ANDE y el SEC en la Fuente de la Hispanidad. Sin embargo, luego de discusiones entre las bases y la dirigencia de APSE se decide iniciar una marcha tomando la ruta de Circunvalación para unirse a los bloqueos en la Fuente de la Hispanidad, marcando la re-unión de los principales sindicatos de la educación. En horas de la noche, según reporta Diario Extra, se presenta una reunión entre los dirigentes del Magisterio Nacional para discutir la posibilidad de solicitar la intervención de un mediador.",La Extra: MAGISTERIO SE RECONCILIA PARA SEGUIR EN HUELGA  (2014-05-31)
1796,2014-05-30,San José,Montes de Oca,Nacional,Bloqueo,,Docentes afiliados a la ANDE y el SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga magisterial en demanda de una solución para los problemas de pago de las y los docentes. Las protestas de este día, inician en dos puntos distintos de la capital, debido a las confrontaciones entre las dirigencias sindicales el día anterior. Los agremiados y agremiadas a la APSE se concentran en colegio Napoleón Quesada, mientras las y los miembros de la ANDE y el SEC en la Fuente de la Hispanidad. Sin embargo, luego de discusiones entre las bases y la dirigencia de APSE se decide iniciar una marcha tomando la ruta de Circunvalación para unirse a los bloqueos en la Fuente de la Hispanidad, marcando la re-unión de los principales sindicatos de la educación. En horas de la noche, según reporta Diario Extra, se presenta una reunión entre los dirigentes del Magisterio Nacional para discutir la posibilidad de solicitar la intervención de un mediador.",La Extra: MAGISTERIO SE RECONCILIA PARA SEGUIR EN HUELGA  (2014-05-31)
1797,2014-05-30,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga magisterial en demanda de una solución para los problemas de pago de las y los docentes. Las protestas de este día, inician en dos puntos distintos de la capital, debido a las confrontaciones entre las dirigencias sindicales el día anterior. Los agremiados y agremiadas a la APSE se concentran en colegio Napoleón Quesada, mientras las y los miembros de la ANDE y el SEC en la Fuente de la Hispanidad. Sin embargo, luego de discusiones entre las bases y la dirigencia de APSE se decide iniciar una marcha tomando la ruta de Circunvalación para unirse a los bloqueos en la Fuente de la Hispanidad, marcando la re-unión de los principales sindicatos de la educación. En horas de la noche, según reporta Diario Extra, se presenta una reunión entre los dirigentes del Magisterio Nacional para discutir la posibilidad de solicitar la intervención de un mediador.",La Extra: MAGISTERIO SE RECONCILIA PARA SEGUIR EN HUELGA  (2014-05-31)
1800,2014-05-30,,,Nacional,Asamblea,,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga magisterial en demanda de una solución para los problemas de pago de las y los docentes. Las protestas de este día, inician en dos puntos distintos de la capital, debido a las confrontaciones entre las dirigencias sindicales el día anterior. Los agremiados y agremiadas a la APSE se concentran en colegio Napoleón Quesada, mientras las y los miembros de la ANDE y el SEC en la Fuente de la Hispanidad. Sin embargo, luego de discusiones entre las bases y la dirigencia de APSE se decide iniciar una marcha tomando la ruta de Circunvalación para unirse a los bloqueos en la Fuente de la Hispanidad, marcando la re-unión de los principales sindicatos de la educación. En horas de la noche, según reporta Diario Extra, se presenta una reunión entre los dirigentes del Magisterio Nacional para discutir la posibilidad de solicitar la intervención de un mediador.",La Extra: MAGISTERIO SE RECONCILIA PARA SEGUIR EN HUELGA  (2014-05-31)
2764,2014-05-18,,,Nacional,Huelga,,Educadores y educadoras,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga magisterial de las y los trabajadores de la educación pública, representantes sindicales anuncian que un grupo de docentes bloqueará el día de mañana sobre la ruta 27, con el objetivo de exigir al Gobierno el pago de los salarios pendientes. Adrián Rodríguez, representante de la APSE de la regional 18 indica, “a partir de ahora las acciones van a ser un poco más proactivas, precisamente para demostrarle al Gobierno que lo que nos está pasando es algo muy serio, y creemos que las medidas que se han tomado hasta ahorita no nos demuestran la seriedad del asunto”.",CR Hoy: PROFESORES BLOQUEARÁN RUTA 27 ESTE LUNES PARA EXIGIR AL GOBIERNO PAGO DE SALARIOS  (2014-05-18)
2765,2014-05-18,,,Nacional,Bloqueo,,Educadores y educadoras,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga magisterial de las y los trabajadores de la educación pública, representantes sindicales anuncian que un grupo de docentes bloqueará el día de mañana sobre la ruta 27, con el objetivo de exigir al Gobierno el pago de los salarios pendientes. Adrián Rodríguez, representante de la APSE de la regional 18 indica, “a partir de ahora las acciones van a ser un poco más proactivas, precisamente para demostrarle al Gobierno que lo que nos está pasando es algo muy serio, y creemos que las medidas que se han tomado hasta ahorita no nos demuestran la seriedad del asunto”.",CR Hoy: PROFESORES BLOQUEARÁN RUTA 27 ESTE LUNES PARA EXIGIR AL GOBIERNO PAGO DE SALARIOS  (2014-05-18)
2772,2014-05-07,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día en la capital San José toma lugar la marcha general de las y los educadores. Docente de las cuatro provincias centrales y de las regiones se concentran en el Paseo Colón para demandar una solución a los problemas de pago. Desde el pasado 5 de mayo, se habían organizado protestas regionalizadas, sin embargo, las dirigencias sindicales habían anunciado que este día se trataría de una concentración general.",La Extra: ¡MONUMENTAL PROTESTA DE EDUCADORES! (2014-05-08)
2774,2014-05-06,,,Nacional,Huelga,,"ANDE, APSE, SEC y Sonia Marta Mora, ministra designada de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Por segundo día consecutivo, docentes de toda el Gran Área Metropolitana marchan sobre la Avenida Segunda como medida de presión para que se solucionen los problemas de pago. Miembros de las tres principales organizaciones sindicales del sector magisterial -ANDE, APSE y SEC- participan en la protesta. Según reporta crhoy.com fuera de San José, se organizan manifestaciones en cada una de las sedes regionales, sin embargo, no brinda detalles. Para el día siguiente, se esperan nuevas protestas. De acuerdo con distintas fuentes, los problemas de pago se presentaron desde el cambio en el sistema informático de pagos desde el SIGRH a Integra2. Este día, Sonia Marta Mora, ministra designada de Educación, sostiene una reunión con los dirigentes de la ANDE, la APSE y el SEC, sin embargo, no de pueden tomar acuerdos debido a que Mora no ha sido investida como nueva ministra. Por su parte, Gilberto Cascante, presidente de la ANDE, señala que no se tomarán acuerdos definitivos hasta que las bases magisteriales no conozcan las propuestas.",CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06)