ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1628,2014-05-01,,,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejores condiciones laborales y salariales,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"En la Marcha del Día del Trabajador y la Trabajadora que se desarrolla en la Avenida Segunda en el centro de San José, grupos sindicales exigen al Ministerio de Educación Pública (MEP) que se le pague a las y los docentes los salarios pendientes desde inicios de año. Según Carmen Brenes, de la Asociación Nacional de Educadores (ANDE). “Los malos pagos a inicios de cada año son históricos, pero en este 2014 fueron nefastos. Muchísimos llevan tres meses sin salario. Nos prometieron como compensación un pago extraordinario, pero lo que están dándonos son ¢6.000”.",La Nación: MARCHA DE LOS TRABAJADORES EXIGIRÁ SALARIOS DE DOCENTES (2014-05-01)
1687,2014-05-12,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,Presencia de fuerza policial,"En el marco de la huelga magisterial de las y los trabajadores de la educación pública, cientos de personas  marchan por las principales vías de la Capital, San José para exigir el pago de los salarios adeudados a miles de docentes por parte del MEP.",La Nación: EDUCADORES TOMARÁN HOY NUEVAMENTE LAS CALLES DE SAN JOSÉ (2014-05-12)
1720,2014-05-15,,,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"Tal como se había anunciado, en el marco de la huelga sostenida por las y los trabajadores de la educación pública, ante la ausencia del pago de salarios, docentes de distintos zonas de la GAM se concentran en la la rotonda de las Garantías Sociales, Zapote, San José. Asimismo, se reportan protestas a nivel regional y local, este es el caso de Pococí de Limón donde los gremios de educación se reúnen en el polideportivo de Guápiles a la espera de reportes de los dirigentes sindicales de la capital.",La Nación: PASO POR LA ROTONDA DE LAS GARANTÍAS SOCIALES ESTÁ CERRADO POR HUELGA DE DOCENTES (2014-05-15)
1741,2014-05-17,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Recibir pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"Los sindicatos del bloque magisterial se reúnen con autoridades del gobierno para solventar la problemática del pago de salarios a las y los docentes de la educación pública. La propuesta que presenta por el gobierno es adelantar el pago del mes de abril y mayo para el 26 de este mes, no obstante no se llega a ningún acuerdo. Por esta razón, anuncian que la huelga de las y los trabajadores de la educación pública se sostendrá para el próximo lunes 19 de mayo.",La Nación: EDUCADORES MANTIENEN HUELGA PARA EL LUNES (2014-05-17)
1762,2014-05-20,,,Nacional,Huelga,,"Docentes, Sindicatos del Magisterio Nacional",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga en el Magisterio Nacional. Este día, las y los educadores de las provincias centrales se reúnen en el Colegio Napoleón Quesada para discutir sobre la situación de la huelga y las próximas medidas. En horas de la tarde, Víctor Morales, ministro de Trabajo y Seguridad Social, y Sonia Marta Mora, ministra de Educación, sostienen una reunión con la dirigencia sindical y presentan una nueva propuesta en la que, según Diario Extra, se solucionaría el problema de pago solo a las y los docentes que no han recibido el salario ordinario en los últimos meses. Ante esto, la dirigencia sindical manifiesta que deben consultar con las bases, pero es que es posible que la huelga continue. El mismo medio de comunicación reporta que el siguiente 23 de mayo se desarrollaría una huelga nacional que incluiría a más de 100 organizaciones sindicales, sociales, estudiantiles, comunales y ambientalistas.",La Extra: NO HAY ACUERDO EDUCADORES-GOBIERNO  (2014-05-21)
1783,2014-05-27,,,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de que los problemas persistieran en el pago efectuado por el MEP la noche anterior, las y los educadores se reúnen este día en la ADEP y votan continuar con la huelga. Desde la ADEP inician una marcha hasta Plaza Rofas, donde se encuentra la oficina de la ministra de Educación. En horas de la tarde, la dirigencia sindical es recibida por Sonia Marta Mora y por el ministro de Trabajo, Víctor Morales. Durante el encuentro el gobierno presenta una contrapropuesta, pero no se registran acuerdos. Según Diario Extra, en el pago efectuado la noche anterior se presentas nuevos casos de problemas de pago en docentes que no los habían tenido.",La Extra: SIN TREGUA MEP-EDUCADORES  (2014-05-28)
1784,2014-05-27,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de que los problemas persistieran en el pago efectuado por el MEP la noche anterior, las y los educadores se reúnen este día en la ADEP y votan continuar con la huelga. Desde la ADEP inician una marcha hasta Plaza Rofas, donde se encuentra la oficina de la ministra de Educación. En horas de la tarde, la dirigencia sindical es recibida por Sonia Marta Mora y por el ministro de Trabajo, Víctor Morales. Durante el encuentro el gobierno presenta una contrapropuesta, pero no se registran acuerdos. Según Diario Extra, en el pago efectuado la noche anterior se presentas nuevos casos de problemas de pago en docentes que no los habían tenido.",La Extra: SIN TREGUA MEP-EDUCADORES  (2014-05-28)
2764,2014-05-18,,,Nacional,Huelga,,Educadores y educadoras,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga magisterial de las y los trabajadores de la educación pública, representantes sindicales anuncian que un grupo de docentes bloqueará el día de mañana sobre la ruta 27, con el objetivo de exigir al Gobierno el pago de los salarios pendientes. Adrián Rodríguez, representante de la APSE de la regional 18 indica, “a partir de ahora las acciones van a ser un poco más proactivas, precisamente para demostrarle al Gobierno que lo que nos está pasando es algo muy serio, y creemos que las medidas que se han tomado hasta ahorita no nos demuestran la seriedad del asunto”.",CR Hoy: PROFESORES BLOQUEARÁN RUTA 27 ESTE LUNES PARA EXIGIR AL GOBIERNO PAGO DE SALARIOS  (2014-05-18)
