ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
2697,2017-07-21,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), La Extra: TRABAJADORES JUDICIALES SE LES PLANTAN A DIPUTADOS (2017-07-22)"
2698,2017-07-21,Heredia,Flores,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22)"
2699,2017-07-21,San José,San José,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22)"
2700,2017-07-21,Alajuela,San Carlos,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22)"
2733,2017-07-27,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se mantiene la huelga del poder judicial. En horas de la noche, la Comisión Especial de Pensiones de la Asamblea Legislativa decide una serie de modificaciones del sistema de pensiones del poder judicial entre las que se propone subir la edad de pensión a 65 años y la contribución. Mediante un comunicado de prensa, el Frente de Organizaciones Gremiales del Poder Judicial manifiesta que la huelga se mantiene y califica la decisión de la comisión especial como una ""burla"". Mientras transcurre la sesión un grupo de trabajadores y trabajadoras del poder judicial mantiene un plantón frente a la sede legislativa. Por su parte, Carlos Chinchilla, presidente de la Corte Suprema de Justicia, informa que cuenta con el apoyo de la Corte Plena para solicitar la declaratoria de ilegalidad de la huelga","La Nación: 13 DIPUTADOS INTENTARON TORCERLE EL BRAZO A COMISIÓN QUE DISCUTE LAS PENSIONES JUDICIALES (2017-07-27), La Nación: ALGUNAS OFICINAS JUDICIALES APOYAN PROTESTA PERO SIGUEN TRABAJANDO (2017-07-27), La Nación: COMISIÓN DE DIPUTADOS REDUCE BENEFICIOS A PENSIONES DE PODER JUDICIAL (2017-07-27), La Extra: PRESIDENTE DE CORTE PEDIRÁ QUE DECLAREN ILEGAL HUELGA DEL PODER JUDICIAL (2017-07-27), La Extra: TRABAJADORES JUDICIALES HACEN VIGILIA FRENTE A ASAMBLEA LEGISLATIVA (2017-07-27), CR Hoy: CORTE PLENA DISCUTIRÁ PETICIÓN PARA DECLARAR HUELGA ILEGAL (2017-07-27), CR Hoy: DENUNCIAN A MINISTRO DE SEGURIDAD Y MAGISTRADO ANTE PROCURADURÍA DE LA ÉTICA (2017-07-27), CR Hoy: DIPUTADOS ACUERDAN RECORTAR BENEFICIOS DE PENSIONES DEL PODER JUDICIAL (2017-07-27), CR Hoy: EMPRESARIOS PIDEN A EMPLEADOS JUDICIALES QUE DEPONGAN HUELGA (2017-07-27), CR Hoy: PRESIDENTE DE CORTE PEDIRÁ DECLARAR ILEGAL HUELGA JUDICIAL (2017-07-27)"
2734,2017-07-27,San José,San José,No registrada,Concentración,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se mantiene la huelga del poder judicial. En horas de la noche, la Comisión Especial de Pensiones de la Asamblea Legislativa decide una serie de modificaciones del sistema de pensiones del poder judicial entre las que se propone subir la edad de pensión a 65 años y la contribución. Mediante un comunicado de prensa, el Frente de Organizaciones Gremiales del Poder Judicial manifiesta que la huelga se mantiene y califica la decisión de la comisión especial como una ""burla"". Mientras transcurre la sesión, un grupo de trabajadores y trabajadoras del poder judicial mantiene un plantón frente a la sede legislativa. Por su parte, Carlos Chinchilla, presidente de la Corte Suprema de Justicia, informa que cuenta con el apoyo de la Corte Plena para solicitar la declaratoria de ilegalidad de la huelga","CR Hoy: PRESIDENTE DE CORTE PEDIRÁ DECLARAR ILEGAL HUELGA JUDICIAL (2017-07-27), CR Hoy: EMPRESARIOS PIDEN A EMPLEADOS JUDICIALES QUE DEPONGAN HUELGA (2017-07-27), CR Hoy: DIPUTADOS ACUERDAN RECORTAR BENEFICIOS DE PENSIONES DEL PODER JUDICIAL (2017-07-27), CR Hoy: DENUNCIAN A MINISTRO DE SEGURIDAD Y MAGISTRADO ANTE PROCURADURÍA DE LA ÉTICA (2017-07-27), CR Hoy: CORTE PLENA DISCUTIRÁ PETICIÓN PARA DECLARAR HUELGA ILEGAL (2017-07-27), La Extra: TRABAJADORES JUDICIALES HACEN VIGILIA FRENTE A ASAMBLEA LEGISLATIVA (2017-07-27), La Extra: PRESIDENTE DE CORTE PEDIRÁ QUE DECLAREN ILEGAL HUELGA DEL PODER JUDICIAL (2017-07-27), La Nación: COMISIÓN DE DIPUTADOS REDUCE BENEFICIOS A PENSIONES DE PODER JUDICIAL (2017-07-27), La Nación: ALGUNAS OFICINAS JUDICIALES APOYAN PROTESTA PERO SIGUEN TRABAJANDO (2017-07-27), La Nación: 13 DIPUTADOS INTENTARON TORCERLE EL BRAZO A COMISIÓN QUE DISCUTE LAS PENSIONES JUDICIALES (2017-07-27)"
2735,2017-07-27,,,Nacional,Declaración pública,Pronunciamiento,Frente de Organizaciones Gremiales del Poder Judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se mantiene la huelga del poder judicial. En horas de la noche, la Comisión Especial de Pensiones de la Asamblea Legislativa decide una serie de modificaciones del sistema de pensiones del poder judicial entre las que se propone subir la edad de pensión a 65 años y la contribución. Mediante un comunicado de prensa, el Frente de Organizaciones Gremiales del Poder Judicial manifiesta que la huelga se mantiene y califica la decisión de la comisión especial como una ""burla"". Mientras transcurre la sesión un grupo de trabajadores y trabajadoras del poder judicial mantiene un plantón frente a la sede legislativa. Por su parte, Carlos Chinchilla, presidente de la Corte Suprema de Justicia, informa que cuenta con el apoyo de la Corte Plena para solicitar la declaratoria de ilegalidad de la huelga","La Nación: 13 DIPUTADOS INTENTARON TORCERLE EL BRAZO A COMISIÓN QUE DISCUTE LAS PENSIONES JUDICIALES (2017-07-27), La Nación: ALGUNAS OFICINAS JUDICIALES APOYAN PROTESTA PERO SIGUEN TRABAJANDO (2017-07-27), La Nación: COMISIÓN DE DIPUTADOS REDUCE BENEFICIOS A PENSIONES DE PODER JUDICIAL (2017-07-27), La Extra: PRESIDENTE DE CORTE PEDIRÁ QUE DECLAREN ILEGAL HUELGA DEL PODER JUDICIAL (2017-07-27), La Extra: TRABAJADORES JUDICIALES HACEN VIGILIA FRENTE A ASAMBLEA LEGISLATIVA (2017-07-27), CR Hoy: CORTE PLENA DISCUTIRÁ PETICIÓN PARA DECLARAR HUELGA ILEGAL (2017-07-27), CR Hoy: DENUNCIAN A MINISTRO DE SEGURIDAD Y MAGISTRADO ANTE PROCURADURÍA DE LA ÉTICA (2017-07-27), CR Hoy: DIPUTADOS ACUERDAN RECORTAR BENEFICIOS DE PENSIONES DEL PODER JUDICIAL (2017-07-27), CR Hoy: EMPRESARIOS PIDEN A EMPLEADOS JUDICIALES QUE DEPONGAN HUELGA (2017-07-27), CR Hoy: PRESIDENTE DE CORTE PEDIRÁ DECLARAR ILEGAL HUELGA JUDICIAL (2017-07-27)"
2754,2017-07-31,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Sigue la huelga del poder judicial. Durante este día, representantes de los diferentes sectores del tercer poder de la República mantienen una reunión con el fin de discutir una propuesta conjunta de reforma de su régimen de pensiones y con esto poner fin a la huelga. Mientras tanto, el gobierno de Luis Guillermo Solís informa que ha decidido mantener el proyecto de reforma propuesto por la Comisión Especial de Pensiones para su discusión durante las sesiones extraordinarias de la Asamblea Legislativa. En horas de la tarde, los representantes del poder judicial firman un compromiso para poner fin a la huelga, en el cual acuerdan solicitar la desconvocatoria del proyecto de Ley 19.922 de reforma del régimen de pensiones. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, declara que solicitarán una reunión con el presidente Solís para pedirle la desconvocatoria. Asimismo, acuerdan presentar una sola propuesta de reforma a nombre del poder judicial en lugar de dos como sucedió en un principio. Dicha propuesta contemplará las recomendaciones del estudio actuarial del IICE-UCR. Este mismo día, la propuesta es entregada a Jorge Arguedas, diputado del FA, quien se encarga de presentarla ante la Comisión Especial de Pensiones para que se incluya como informe de minoría.","La Nación: FISCALES Y MAGISTRADOS DISCUTEN PROYECTO CONJUNTO PARA PENSIONES (2017-07-31), La Nación: GOBIERNO DA UN PASO ESENCIAL EN LA REFORMA A LAS PENSIONES JUDICIALES (2017-07-31), La Nación: MAGISTRADOS Y GREMIOS DEL PODER JUDICIAL UNIFICAN PROYECTO DE PENSIONES Y PONEN FIN A LA HUELGA (2017-07-31), La Extra: JUDICIALES SIGUEN SIN LABORAR (2017-07-31), La Extra: FUNCIONARIOS JUDICIALES ANUNCIAN SUSPENSIÓN DE HUELGA (2017-07-31), La Extra: QUITARÍAN JUEZA A CARGO DE RESOLVER ILEGALIDAD DE HUELGA (2017-07-31), CR Hoy: GREMIOS DEL PODER JUDICIAL ESTÁN FIRMES Y MANTIENEN HUELGA (2017-07-31), CR Hoy: GREMIOS JUDICIALES INSISTEN EN SU PLAN PARA MODIFICAR PENSIONES (2017-07-31), CR Hoy: GREMIOS Y CORTE ACUERDAN SUSPENDER HUELGA, PERO PIDEN DESCONVOCAR PROYECTO (2017-07-31), CR Hoy: PODER JUDICIAL LUCHARÁ PARA QUE PLENARIO DISCUTA OTRO PROYECTO DE PENSIONES (2017-07-31), CR Hoy: SALA IV ANALIZA RECURSO CONTRA HUELGA EN EL PODER JUDICIAL (2017-07-31)"
2755,2017-07-31,,,Nacional,Reunión con autoridades,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,Acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Sigue la huelga del poder judicial. Durante este día, representantes de los diferentes sectores del tercer poder de la República mantienen una reunión con el fin de discutir una propuesta conjunta de reforma de su régimen de pensiones y con esto poner fin a la huelga. Mientras tanto, el gobierno de Luis Guillermo Solís informa que ha decidido mantener el proyecto de reforma propuesto por la Comisión Especial de Pensiones para su discusión durante las sesiones extraordinarias de la Asamblea Legislativa. En horas de la tarde, los representantes del poder judicial firman un compromiso para poner fin a la huelga, en el cual acuerdan solicitar la desconvocatoria del proyecto de Ley 19.922 de reforma del régimen de pensiones. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, declara que solicitarán una reunión con el presidente Solís para pedirle la desconvocatoria. Asimismo, acuerdan presentar una sola propuesta de reforma a nombre del poder judicial en lugar de dos como sucedió en un principio. Dicha propuesta contemplará las recomendaciones del estudio actuarial del IICE-UCR. Este mismo día, la propuesta es entregada a Jorge Arguedas, diputado del FA, quien se encarga de presentarla ante la Comisión Especial de Pensiones para que se incluya como informe de minoría","CR Hoy: SALA IV ANALIZA RECURSO CONTRA HUELGA EN EL PODER JUDICIAL (2017-07-31), CR Hoy: PODER JUDICIAL LUCHARÁ PARA QUE PLENARIO DISCUTA OTRO PROYECTO DE PENSIONES (2017-07-31), CR Hoy: GREMIOS Y CORTE ACUERDAN SUSPENDER HUELGA, PERO PIDEN DESCONVOCAR PROYECTO (2017-07-31), CR Hoy: GREMIOS JUDICIALES INSISTEN EN SU PLAN PARA MODIFICAR PENSIONES (2017-07-31), CR Hoy: GREMIOS DEL PODER JUDICIAL ESTÁN FIRMES Y MANTIENEN HUELGA (2017-07-31), La Extra: QUITARÍAN JUEZA A CARGO DE RESOLVER ILEGALIDAD DE HUELGA (2017-07-31), La Extra: FUNCIONARIOS JUDICIALES ANUNCIAN SUSPENSIÓN DE HUELGA (2017-07-31), La Extra: JUDICIALES SIGUEN SIN LABORAR (2017-07-31), La Nación: MAGISTRADOS Y GREMIOS DEL PODER JUDICIAL UNIFICAN PROYECTO DE PENSIONES Y PONEN FIN A LA HUELGA (2017-07-31), La Nación: GOBIERNO DA UN PASO ESENCIAL EN LA REFORMA A LAS PENSIONES JUDICIALES (2017-07-31), La Nación: FISCALES Y MAGISTRADOS DISCUTEN PROYECTO CONJUNTO PARA PENSIONES (2017-07-31)"
