ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
89,2014-12-12,San José,San José,Nacional,Concentración,,Policías penitenciarios agrupados en la UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Resolver el pago de horas extra, que se les adeuda desde 2009",Defensa del trabajo y las condiciones laborales,Pago de salarios,Presidente,Presidencia de la República,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Policías penitenciarios agrupados en la UNT se manifiestan frente a Casa Presidencial en Zapote, San José, para solicitar una audiencia con el presidente Luis Guillermo Solís con el fin de resolver el pago de horas extra que se les adeuda desde 2009. Las y los manifestantes agregan que el gobierno, por medio del Ministerio de Justicia y Paz, negoció sólo con la ANEP.",La Extra: POLICIAS PENITENCIARIOS ACUDEN A PRESIDENTE SOLÍS (2014-12-12)
1294,2014-01-09,,,No registrada,Asamblea,,Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Oficiales de la Policía Penitenciaria, que laboran en el Centro de Atención Institucional San Sebastián, deciden un paro de labores para el siguiente 13 de enero como medida de presión que se mejoren sus condiciones laborales. Según datos presentados por la UNT, existe una brecha de ¢70 mil entre los salarios de la Fuerza Pública y los de la Policía Penitenciaria.",CR Hoy: POLICÍA PENITENCIARIA DE SAN SEBASTIÁN ANUNCIA PARO DE LABORES PARA ESTE LUNES (2014-01-09)
1303,2014-01-13,San José,San José,Local,Paro,,Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales y laborales ,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián, inician un paro de labores como parte de las acciones para demandar una equiparación salarial y la mejora de sus condiciones laborales. El paro cuenta con el soporte de la ANEP y la UNT. Entre las 12 m.d. y la 1 p.m. según informes de crhoy.com, un grupo de oficiales en conjunto con integrantes de ambos sindicatos, bloquean la calle en frente de San Sebastián.","CR Hoy: CUSTODIOS AMANECIERON EN PARO EN CÁRCEL DE SAN SEBASTIÁN (2014-01-13), CR Hoy: MANIFESTANTES BLOQUEAN PASO FRENTE A LA CÁRCEL DE SAN SEBASTIÁN (2014-01-13)"
1304,2014-01-13,,,Nacional,Declaración pública,Convocatoria,ANEP y Policías penitenciarios,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir que se equipare  su salario con el de los oficiales de la Fuerza Pública.,Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Albino Vargas, de la ANEP anuncia que el lunes 20 de enero policías de distintos centros penales, entre ellos El Buen Pastor, San Sebastián, Zurquí y  La Reforma, tomaran la ruta nacional 27, para exigir que se equipare los salarios de la policía penitenciaria con los de oficiales de la Fuerza Pública.",La Nación: POLICÍAS PENITENCIARIOS SE VOLVERÁN A MANIFESTAR EL PRÓXIMO LUNES (2014-01-13)
1310,2014-01-15,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la ANEP informa que las y los oficiales de los distintos centros penitenciarios del país continuarán con las medidas de protesta en reclamo de una equiparación salarial. En el comunicado se indica que el siguiente 20 de enero se hará una nueva manifestación que incluiría bloqueos sobre la ruta 27.",CR Hoy: POLICÍA PENITENCIARIA ANUNCIA BLOQUEO DE LA RUTA 27 ESTE LUNES (2014-01-15)
1318,2014-01-20,,,No registrada,Declaración pública,Convocatoria,Seccional ANEP-Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Dirigentes de la seccional de la ANEP en la Policía Penitenciaria manifiestan, durante una declaración pública en el edificio de Grupo Extra, que este día protestarán en demanda de una equiparación salarial. Desde hace meses, las y los oficiales reclaman un aumento salarial que equipare su pago con el de otros cuerpos policiales. Entre otras medidas de presión, anuncian una concentración frente a La Reforma, una marcha sobre la ruta 27 y posibles bloqueos sobre esta ruta.",La Extra: PENITENCIARIOS BLOQUEARÁN RUTA 27 (2014-01-20)
1323,2014-01-20,Alajuela,Alajuela,No registrada,Marcha,,Oficiales de la Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 1.000 oficiales de la Policía Penitenciaria, según datos de Diario Extra, protestan este día en demanda de una equiparación salarial. Desde las 9 a.m. estos se concentran en las inmediaciones de La Reforma. Más tarde, emprenden una marcha hacia la ruta 27, donde, finalmente, establecen un corte de ruta sobre el peaje de La Garita, en Alajuela. Dada la prohibición constitucional de huelgas en el sector de seguridad, las y los oficiales participantes son aquellos que terminaron su turno laboral, con lo cual no se causa afectación. La manifiestación cuenta con el apoyo de la ANEP y la UNT.",La Extra: PENITENCIARIOS SEMBRARON EL CAOS (2014-01-21)
1324,2014-01-20,Alajuela,Alajuela,No registrada,Bloqueo,,Oficiales de la Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 1.000 oficiales de la Policía Penitenciaria, según datos de Diario Extra, protestan este día en demanda de una equiparación salarial. Desde las 9 a.m. estos se concentran en las inmediaciones de La Reforma. Más tarde, emprenden una marcha hacia la ruta 27, donde, finalmente, establecen un corte de ruta sobre el peaje de La Garita, en Alajuela. Dada la prohibición constitucional de huelgas en el sector de seguridad, las y los oficiales participantes son aquellos que terminaron su turno laboral, con lo cual no se causa afectación. La manifestación cuenta con el apoyo de la ANEP y la UNT.",La Extra: PENITENCIARIOS SEMBRARON EL CAOS (2014-01-21)
1338,2014-01-24,,,No registrada,Reunión con autoridades,,ANEP y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de nueve horas de negociación, la ANEP y el gobierno firman un acuerdo para concluir con las manifestaciones de la Policía Penitenciaria. El día anterior, el gobierno había logrado un acuerdo con la UNT. Junto con el acuerdo de actualizar el Manual de Puestos en un plazo de 2 meses, la ANEP logra el compromiso, por parte del poder ejecutivo, de tomar represalias contra las y los oficiales participantes en las protestas y el pago, en sede administrativa, de las deudas por concepto de horas extra, antes del 31 de marzo.",La Extra: ACUERDO ANEP-GOBIERNO PONE FIN A CONFLICTO CON PENITENCIARIOS (2014-01-25)
4653,2013-08-07,,,Nacional,Declaración pública,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,declarar estado de emergencia por situación del sistema penitenciario nacional,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas privadas de libertad,Ministerio Público y Ministerio de Seguridad,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"La ANEP, con el apoyo de Autoridades del Partido Acción Ciudadana (PAC) y de la Defensoría de los Habitantes realizan una conferencia de prensa en donde solictan declarar estado de emergencia nacional la situación del sistema penitenciario. Eugenio Polanco, experto en el tema indica en la conferencia de prensa que “Hace seis años el sistema no tenía sobre población penitenciaria, que era citado por expertos latinoamericanos como modelo. La semana pasada se llegó a la cifra récord de 3.500 privados de libertad hacinados en territorio costarricense, sin solución pronta a este problema”. Por su parte, Albino Vargas detallo las problemáticas de las y los trabajadores del sistema penitenciario, “Hay datos impresionantes. En estos momentos la población penal supera los 31400 personas, en las diferentes categorías, este número hace u las personas sean atendidas por 3125 policías penitenciarios y 1900 personas en el segmento técnico (…) todo el personal esta exhausto, la política pública ha olvidado los derechos de las personas que trabajan en las cárceles"".",CR Hoy: PIDEN AL GOBIERNO DECLARAR ESTADO DE EMERGENCIA POR SITUACIÓN DEL SISTEMA PENITENCIARIO NACIONAL (2013-08-07)
5213,2014-01-13,San José,San José,Local,Bloqueo,,Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales y laborales ,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián, inician un paro de labores como parte de las acciones para demandar una equiparación salarial y la mejora de sus condiciones laborales. El paro cuenta con el soporte de la ANEP y la UNT. Entre las 12 m.d. y la 1 p.m. según informes de crhoy.com, un grupo de oficiales en conjunto con integrantes de ambos sindicatos, bloquean la calle en frente de San Sebastián.","CR Hoy: MANIFESTANTES BLOQUEAN PASO FRENTE A LA CÁRCEL DE SAN SEBASTIÁN (2014-01-13), CR Hoy: CUSTODIOS AMANECIERON EN PARO EN CÁRCEL DE SAN SEBASTIÁN (2014-01-13)"
5214,2014-01-13,San José,San José,Local,Concentración,,Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales y laborales ,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián, inician un paro de labores como parte de las acciones para demandar una equiparación salarial y la mejora de sus condiciones laborales. El paro cuenta con el soporte de la ANEP y la UNT. Entre las 12 m.d. y la 1 p.m. según informes de crhoy.com, un grupo de oficiales en conjunto con integrantes de ambos sindicatos, bloquean la calle en frente de San Sebastián.","CR Hoy: MANIFESTANTES BLOQUEAN PASO FRENTE A LA CÁRCEL DE SAN SEBASTIÁN (2014-01-13), CR Hoy: CUSTODIOS AMANECIERON EN PARO EN CÁRCEL DE SAN SEBASTIÁN (2014-01-13)"
