ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1639,2014-05-02,,,Nacional,Declaración pública,Convocatoria,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"La APSE, el SEC y la ANDE, sindicatos que componen el magisterio nacional, convocan a una huelga indefinida, a partir de este lunes, para exigir el pago completo del salario de las y los educadores públicos que se les adeuda salarios desde inicio de año. Por medio de un comunicado de prensa la APSE indica que se “agotó la vía administrativa tras el desastre de la planilla extraordinaria del 30 de abril pasado, por lo que la huelga iniciará el lunes 5 de mayo en todas las regionales del país”. Por su parte, el SEC afirma que ha presionado al ministro de Educación, Leonardo Garnier, para que  proceda a ejecutar de forma efectiva el pago de los salarios sin embargo la situación ha empeorado,  y en algunos casos no se ha recibido el salario completo durante dos quincenas. Jesús Mora, de la oficina de prensa del MEP, indica que el ministro de educación se reunirá con los gremios.",La Nación: SINDICATOS DE EDUCADORES CONVOCAN A HUELGA INDEFINIDA A PARTIR DEL LUNES PARA EXIGIR PAGO DE SALARIOS (2014-05-02)
1644,2014-05-03,,,Nacional,Declaración pública,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"En un conferencia de prensa conjunta la APSE, ANDE y SEC, indican que las y los docentes del MEP irán a huelga indefinida a partir del próximo lunes 5 de mayo, como medida de presión para que las autoridades del MEP den una solución definitiva a la fallas en el pago de salarios que les aqueja desde inicios del ciclo lectivo. Asimismo, las dirigencias sindicales anuncian que el lunes y martes próximos realizarán concentraciones locales, y para el miércoles 7 de mayo marcharán en la capital. Ana Doris González, presidenta de la APSE, señala que al MEP se le dio tiempo hasta el 30 de abril para corregir el problema pero no se cumplió el trato. Por su parte, el ministro de educación Leonardo Garnier indica que se descartó la posibilidad de resolver el problema de pago antes del 13 de mayo por razones técnicas. Garnier agrega, “cuando uno hace una huelga porque alguien no quiere tomar una decisión, puede ser efectiva, pero estamos ante un impedimento técnico”.",La Nación: DOCENTES VAN A HUELGA INDEFINIDA POR FALLAS EN PAGO DE SALARIOS (2014-05-03)
1649,2014-05-05,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia la huelga general indefinida de las y los educadores. Durante este día se desarrolla la marcha de las y los docentes que laboran en el Gran Área Metropolitana. También se presentan protestas en las regiones, pero Diario Extra no reporta detalles. El mismo medio indica que la protesta cuenta con el apoyo de diputados y diputadas del FA y de Luis Guillermo Solís, presidente electo.","La Extra: ¡Huelga de educadores hizo vibrar la capital! (2014-05-06), CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06), CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)"
1672,2014-05-09,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un gran número de docentes marchan desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, como medida de presión ante los persistentes problemas de pago. Luego de marchar, las y los educadores se mantienen concentrados frente a Casa Presidencial y exigen que el gobierno atienda a la dirigencia sindical designada para la mesa de negociaciones. Cerca de las 12 m.d. dirigentes de la ANDE, la APSE y el SEC ingresan a la sede donde mantienen una reunión con Melvin Jiménez, ministro de la Presidencia, y Sonia Marta Mora, ministra de Educación. En la misma no se concretan acuerdos, pues la propuesta del gobierno de adelantar el pago para el día 12 de mayo no satisface a los dirigentes, quienes sostienen que los problemas de pago se mantendrán. Ante esto, anuncian que la huelga continua.",CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)
1674,2014-05-09,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un gran número de docentes marchan desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, como medida de presión ante los persistentes problemas de pago. Luego de marchar, las y los educadores se mantienen concentrados frente a Casa Presidencial y exigen que el gobierno atienda a la dirigencia sindical designada para la mesa de negociaciones. Cerca de las 12 m.d. dirigentes de la ANDE, la APSE y el SEC ingresan a la sede donde mantienen una reunión con Melvin Jiménez, ministro de la Presidencia, y Sonia Marta Mora, ministra de Educación. En la misma no se concretan acuerdos, pues la propuesta del gobierno de adelantar el pago para el día 12 de mayo no satisface a los dirigentes, quienes sostienen que los problemas de pago se mantendrán. Ante esto, anuncian que la huelga continua.",CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)
1675,2014-05-08,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.","La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09), CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)"
1676,2014-05-08,,,Nacional,Declaración pública,Convocatoria,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.",La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09)
1678,2014-05-09,San José,San José,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC, Melvin Jiménez, ministro de la Presidencia y Sonia Marta Mora, ministra de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un gran número de docentes marchan desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, como medida de presión ante los persistentes problemas de pago. Luego de marchar, las y los educadores se mantienen concentrados frente a Casa Presidencial y exigen que el gobierno atienda a la dirigencia sindical designada para la mesa de negociaciones. Cerca de las 12 m.d. dirigentes de la ANDE, la APSE y el SEC ingresan a la sede donde mantienen una reunión con Melvin Jiménez, ministro de la Presidencia, y Sonia Marta Mora, ministra de Educación. En la misma no se concretan acuerdos, pues la propuesta del gobierno de adelantar el pago para el día 12 de mayo no satisface a los dirigentes, quienes sostienen que los problemas de pago se mantendrán. Ante esto, anuncian que la huelga continua.",CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)
1679,2014-05-09,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un día más cumple la huelga de las y los educadores. Este día marchan desde la Fuente de la Hispanidad hasta la sede del poder ejecutivo en el primer día de Luis Guillermo Solís en Casa Presidencial. De acuerdo con Diario Extra, en las cercanías de la sede del gobierno no se encontraba ni cerco policial ni barricadas como sucedía durante el gobierno de Laura Chinchilla, sino un ""pequeño grupo de policías amables"" quienes solicitaron a las y los docentes nombrar una comisión para el ingreso a Casa Presidencial. Luego de tres horas de negociación entre la ministra de Educación, Sonia Marta Mora, el ministro de la Presidencia, Melvin Jiménez y las direcciones sindicales de la ANDE, la APSE y el SEC el encuentro concluye sin acuerdos por lo que la huelga continúa.",La Extra: HUELGA MAGISTERIAL CONTINUARÁ EL LUNES (2014-05-10)
1684,2014-05-12,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes retoman las medidas de presión ante los problemas de pago. Se mantienen concentrados frente a las oficinas del MEP, ubicadas en Plaza Rofas, en el centro de San José. La huelga iniciada desde el pasado 5 de mayo, continua luego de que una serie de reuniones entre la dirigencia sindical y el MEP no lograra acuerdos. Para la noche de este día, se espera que se realice el pago a las y los docentes, lo cual supone una condición para decidir la continuidad o no de la huelga. En horas de la tarde, dirigentes de la ANDE, la APSE y el SEC se reúnen con Yaxinia Díaz, jefa de Recursos Humanos del MEP, quien explica el funcionamiento del sistema Integra2, programa que ha presentado los problemas de pago.",CR Hoy: EDUCADORES VUELVEN A TOMAR LA CALLE AL COSTADO DEL EDIFICO ROFAS (2014-05-12)
1687,2014-05-12,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,Presencia de fuerza policial,"En el marco de la huelga magisterial de las y los trabajadores de la educación pública, cientos de personas  marchan por las principales vías de la Capital, San José para exigir el pago de los salarios adeudados a miles de docentes por parte del MEP.",La Nación: EDUCADORES TOMARÁN HOY NUEVAMENTE LAS CALLES DE SAN JOSÉ (2014-05-12)
1689,2014-05-12,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes retoman las medidas de presión ante los problemas de pago. Se mantienen concentrados frente a las oficinas del MEP, ubicadas en Plaza Rofas, en el centro de San José. La huelga iniciada desde el pasado 5 de mayo, continua luego de que una serie de reuniones entre la dirigencia sindical y el MEP no lograra acuerdos. Para la noche de este día, se espera que se realice el pago a las y los docentes, lo cual supone una condición para decidir la continuidad o no de la huelga. En horas de la tarde, dirigentes de la ANDE, la APSE y el SEC se reúnen con Yaxinia Díaz, jefa de Recursos Humanos del MEP, quien explica el funcionamiento del sistema Integra2, programa que ha presentado los problemas de pago.","CR Hoy: EDUCADORES VUELVEN A TOMAR LA CALLE AL COSTADO DEL EDIFICO ROFAS (2014-05-12), La Nación: EDUCADORES TOMARÁN HOY NUEVAMENTE LAS CALLES DE SAN JOSÉ (2014-05-12)"
1694,2014-05-12,,,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC y Yaxinia Díaz, directora de Recursos Humanos del MEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes retoman las medidas de presión ante los problemas de pago. Se mantienen concentrados frente a las oficinas del MEP, ubicadas en Plaza Rofas, en el centro de San José. La huelga iniciada desde el pasado 5 de mayo, continua luego de que una serie de reuniones entre la dirigencia sindical y el MEP no lograra acuerdos. Para la noche de este día, se espera que se realice el pago a las y los docentes, lo cual supone una condición para decidir la continuidad o no de la huelga. En horas de la tarde, dirigentes de la ANDE, la APSE y el SEC se reúnen con Yaxinia Díaz, jefa de Recursos Humanos del MEP, quien explica el funcionamiento del sistema Integra2, programa que ha presentado los problemas de pago.","CR Hoy: EDUCADORES VUELVEN A TOMAR LA CALLE AL COSTADO DEL EDIFICO ROFAS (2014-05-12), La Nación: EDUCADORES TOMARÁN HOY NUEVAMENTE LAS CALLES DE SAN JOSÉ (2014-05-12)"
