ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1034,2016-04-28,,,Nacional,Declaración pública,Denuncia,CONACOOP,Otros,,Denunciar la intervención del INFOCOOP.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,"Víctor Morales Zapata, diputado del PAC",Poder Legislativo,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"En conferencia de prensa, representantes de la CONACOOP denuncian los intentos de intervención del INFOCOOP por parte del diputado Víctor Morales Zapata. Según el sector, el legislador oficialista pretende impulsar proyectos de su interés, entre ellos el de Economía Social Solidaria y el de reforma del Banco Popular. Ante las denuncias, Morales declara ""desconocerlas"" pero manifiesta que las estudiará.","La Nación: SECTOR COOPERATIVO ACUSA A DIPUTADO VÍCTOR MORALES DE PROMOVER INTERVENCIÓN EN INFOCOOP (2016-04-28), La Extra: MORALES ZAPATA QUERRÍA CONTROLAR MILLONES DEL COOPERATIVISMO (2016-04-29)"
5866,2018-04-18,,,No registrada,Declaración pública,Convocatoria,Organizaciones cooperativas en conjunto con el BUSSCO,Otros,,No aprobar proyecto de ley de reforma fiscal.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En conferencia de prensa conjunta con el BUSSCO, organizaciones del sector cooperativista anuncian que se sumarán a las acciones de protesta convocadas para el 25 de abril y el 1 de mayo contra el proyecto de ley de reforma fiscal que se tramita actualmente en la Asamblea Legislativa. Diferentes sectores, incluidas las organizaciones sindicales, han señalado que el proyecto en trámite es de carácter regresivo pues fundamentalmente busca aumentar los niveles de tributación de los sectores trabajadores mientras no tocan a los empresariales.",La Extra: COOPERATIVISTAS SE UNEN A LLAMADO DE HUELGA DEL 25 DE ABRIL (2018-04-18)
7568,2019-06-25,,,Nacional,Declaración pública,Pronunciamiento,CONACOOP,Otros,,Terminar la intervención del INFOCOOP.,Otros,,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, el plenario del CONACOOP demanda que el gobierno de Carlos Alvarado termine con la intervención del INFOCOOP iniciada durante el mandato de su antecesor, Luis Guillermo Solís. El sector cooperativo denuncia que la intervención fue una maniobra política impulsada por el entonces diputado oficialista Víctor Morales Zapata, cercano a Solís, y que ha representado una caída en la calidad de los servicios del INFOCOOP. También denuncia que la intervención ha sido usada para tener injerencia en los procesos electorales y en la contratación de personal. Este mismo día, un grupo de cooperativistas se manifiesta frente las instalaciones del INFOCOOP y, posteriormente, decide tomar el edificio como medida de presión para que el gobierno desista de extender el plazo de la intervención, el cual se termina el 28 de junio. También solicitan una reunión con el presidente Alvarado y declaran que no depondrán la toma hasta que esto no suceda. No obstante, horas más tarde, deciden concluir la protesta, mientras emiten un llamado a paro nacional.","La Extra: COOPERATIVISTAS TOMAN SEDE DE INFOCOOP (2019-06-26), La Extra: PIDEN TERMINAR INTERVENCIÓN EN INFOCOOP (2019-06-25), La Extra: COOPERATIVISTAS LLAMAN A PARO NACIONAL (2019-06-25), CR Hoy: COOPERATIVISTAS TOMAN SEDE DE INFOCOOP Y PIDEN REUNIÓN CON CARLOS ALVARADO (2019-06-25), CR Hoy: COOPERATIVISTAS PIDEN A PRESIDENTE TERMINAR INTERVENCIÓN A INFOCOOP (2019-06-25)"
7569,2019-06-25,San José,San José,Nacional,Concentración,,CONACOOP,Otros,,Terminar la intervención del INFOCOOP.,Otros,,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, el plenario del CONACOOP demanda que el gobierno de Carlos Alvarado termine con la intervención del INFOCOOP iniciada durante el mandato de su antecesor, Luis Guillermo Solís. El sector cooperativo denuncia que la intervención fue una maniobra política impulsada por el entonces diputado oficialista Víctor Morales Zapata, cercano a Solís, y que ha representado una caída en la calidad de los servicios del INFOCOOP. También denuncia que la intervención ha sido usada para tener injerencia en los procesos electorales y en la contratación de personal. Este mismo día, un grupo de cooperativistas se manifiesta frente las instalaciones del INFOCOOP y, posteriormente, decide tomar el edificio como medida de presión para que el gobierno desista de extender el plazo de la intervención, el cual se termina el 28 de junio. También solicitan una reunión con el presidente Alvarado y declaran que no depondrán la toma hasta que esto no suceda. No obstante, horas más tarde, deciden concluir la protesta, mientras emiten un llamado a paro nacional.","La Extra: COOPERATIVISTAS TOMAN SEDE DE INFOCOOP (2019-06-26), CR Hoy: COOPERATIVISTAS PIDEN A PRESIDENTE TERMINAR INTERVENCIÓN A INFOCOOP (2019-06-25), CR Hoy: COOPERATIVISTAS TOMAN SEDE DE INFOCOOP Y PIDEN REUNIÓN CON CARLOS ALVARADO (2019-06-25), La Extra: COOPERATIVISTAS LLAMAN A PARO NACIONAL (2019-06-25), La Extra: PIDEN TERMINAR INTERVENCIÓN EN INFOCOOP (2019-06-25)"
7570,2019-06-25,San José,San José,Nacional,Toma de propiedad,,CONACOOP,Otros,,Terminar la intervención del INFOCOOP.,Otros,,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Mediante un comunicado de prensa, el plenario del CONACOOP demanda que el gobierno de Carlos Alvarado termine con la intervención del INFOCOOP iniciada durante el mandato de su antecesor, Luis Guillermo Solís. El sector cooperativo denuncia que la intervención fue una maniobra política impulsada por el entonces diputado oficialista Víctor Morales Zapata, cercano a Solís, y que ha representado una caída en la calidad de los servicios del INFOCOOP. También denuncia que la intervención ha sido usada para tener injerencia en los procesos electorales y en la contratación de personal. Este mismo día, un grupo de cooperativistas se manifiesta frente las instalaciones del INFOCOOP y, posteriormente, decide tomar el edificio como medida de presión para que el gobierno desista de extender el plazo de la intervención, el cual se termina el 28 de junio. También solicitan una reunión con el presidente Alvarado y declaran que no depondrán la toma hasta que esto no suceda. No obstante, horas más tarde, deciden concluir la protesta, mientras emiten un llamado a paro nacional.","La Extra: COOPERATIVISTAS TOMAN SEDE DE INFOCOOP (2019-06-26), La Extra: PIDEN TERMINAR INTERVENCIÓN EN INFOCOOP (2019-06-25), La Extra: COOPERATIVISTAS LLAMAN A PARO NACIONAL (2019-06-25), CR Hoy: COOPERATIVISTAS TOMAN SEDE DE INFOCOOP Y PIDEN REUNIÓN CON CARLOS ALVARADO (2019-06-25), CR Hoy: COOPERATIVISTAS PIDEN A PRESIDENTE TERMINAR INTERVENCIÓN A INFOCOOP (2019-06-25)"
7620,2019-05-03,Limón,Limón,Regional,Concentración,,Trabajadores y trabajadoras de la Cooperativa Autogestionaria de Trabajadores de Servicios Portuarios de Carga y Descarga y Afines (COOPEUNITRAP R.L.),Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Recibir pago de salarios,Defensa del trabajo y las condiciones laborales,Pago de salarios,Tribunales de Justicia de Limón,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Trabajadores y trabajadoras de la Cooperativa Autogestionaria de Trabajadores de Servicios Portuarios de Carga y Descarga y Afines (COOPEUNITRAP R.L.) se concentran en las afueras de la Corte en Limón centro, como medida de presión para rechazar la resolución de una jueza que dictó un embargo a la cooperativa, por lo cual no han podido recibir sus salarios. Víctor Luna, empleado de la cooperativa, indica “ya tenemos dos meses sin salarios y no sé si esta jueza no entra en conciencia de la necesidad de los trabajadores. Necesitamos salir de nuestras obligaciones con los trabajadores y con la Caja Costarricense de Seguro Social para estar en derecho en todo”. Por esta razón, las y los trabajadores exigen que se modifique el embrago para poder salir con los gastos de operación y con los salarios de las y los trabajadores.",La Extra: PIDEN A JUEZA LEVANTAR EMBARGO A SUS SALARIOS (2019-05-03)
8797,2020-09-21,,,Nacional,Declaración pública,Pronunciamiento,CONELECTRICAS,Otros,,Contra el cierre del INDER.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos","María Inés Solís, diputada del PUSC",Jerarcas de instituciones públicas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El CONELECTRICAS se pronuncia en contra de un proyecto de ley que impulsa la diputada socialcristiana, María Inés Solís, que pretende la fusión del INDER y otras instituciones del sector agro con el MAG. Para CONELECTRICAS, el papel del INDER ha sido fundamental en la promoción del desarrollo rural en el país, apoyando diferentes tipos de proyectos incluidos los relacionados con la electrificación.",La Extra: COOPERATIVAS ELÉCTRICAS SE OPONEN A CERRAR INDER (2020-09-21)
9492,2020-10-06,,,Nacional,Declaración pública,Pronunciamiento,CONACOOP,Otros,,Iniciar un diálogo multisectorial que ponga fin a las protestas en las calles.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,"Presidente de la República, Carlos Alvarado Quesada",Presidencia de la República,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"El CONACOOP acepta la invitación del presidente Carlos Alvarado para ser parte de un esfuerzo de diálogo multisectorial que permita poner fin a las protestas que llevan ya varios días en distintas rutas del país, ya que estas han dejado grandes pérdidas a las empresas productoras agrícolas y lecheras que forman parte del gremio. Hace un llamado al gobierno para que inicie el diálogo de manera inmediata. 
",CR Hoy: COOPERATIVISTAS CIFRAN EN TONELADAS PÉRDIDAS POR BLOQUEOS  (2020-10-06)
9570,2020-11-20,,,No registrada,Declaración pública,Pronunciamiento,Frente Agroindustrial Cooperativo,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Contra las intenciones del gobierno de Carlos Alvarado de gravar a las cooperativas con el impuesto sobre la renta.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En un comunicado, el Frente Agroindustrial Cooperativo se posiciona en contra de las intenciones del gobierno de Carlos Alvarado de gravar a las cooperativas con el impuesto sobre la renta, sumándose al reclamo de las empresas distribuidoras de electricidad que operan bajo esta misma forma de organización social. El criterio del sector agroindustrial es que la eventual creación del impuesto para acarrear más recursos a las arcas del Ministerio de Hacienda contradice lo dispuesto en la Constitución Política y en la Ley de Asociaciones Cooperativas, además de que provocaría, según el gremio, una seria afectación a la sostenibilidad del modelo cooperativo.",CR Hoy: COOPERATIVAS AGROINDUSTRIALES EN CONTRA DE MÁS IMPUESTOS (2020-11-20)
11317,2023-03-29,San José,San José,Nacional,Marcha,,Organizaciones agropecuarias ,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Protestar contra la Alianza del Pacífico ,En favor o en contra de tratados y/o convenios internacionales,En contra de tratados y/o convenidos internacionales,Asamblea Legislativa de la administración Chaves Robles ,Poder Legislativo,Se recibe la petición,Participación conjunta,Particular,Presencia de fuerza policial,"Se desarrolla la marcha organizada por organizaciones agropecuarias como la UPANACIONAL, la Corporación Hortícola Nacional, la UPIAV y la UNAG. La manifestación cuenta con el apoyo de varias cooperativas, sindicatos, estudiantes, personas funcionarias de las universidades públicas y algunos diputados y diputadas. Dentro de sus demandas están la no entrada de Costa Rica en la Alianza al Pacífico y el diseño de una verdadera política de apoyo al sector agropecuario nacional. El recorrido de la manifestación salió de varios parques del centro de la ciudad, hacia la Asamblea Legislativa. ","Semanario Universidad: LIDERES CAMPESINOS: PRESIDENTE FUE SOBERBIO E IRRESPETUOSO CON AGRICULTORES QUE MARCHARON (2023-03-30), La Extra: AGRO SE HACE ESCUCHAR EN LAS CALLES  (2023-03-30), CR Hoy: MARCHA DE AGRICULTORES. EMPEZAMOS CON LA RUTA DE LA RESISTENCIA (2023-03-29), CR Hoy: SOMOS CAMPESINOS PERO TENEMOS EDUCACION. AGRICULTORES DICEN NO A LA ALIANZA DEL PACIFICO (2023-03-29), CR Hoy: SECTORES REALIZARAN GRAN MARCHA ESTE MEIRCOLES CONTRA POLITICAS DE CHAVES QUE AFECTAN AL AGRO (2023-03-29), CR Hoy: DIPUTADOS SE UNEN A MARCHA DE AGRICULTORES CONTRA POLITICAS DE CHAVES (2023-03-29), La Extra: AGRO HOY A GRAN MARCHA EN DEFENSA DEL SECTOR  (2023-03-29), La Extra: MARCHA AUN NO ARRANCA  (2023-03-29), La Nación: AGRICULTORES MARCHAN EN LA CAPITAL CONTRA POLITICAS DEL GOBIERNO (2023-04-29), Semanario Universidad: SINDICATOS Y UNIVERSIDADES EXIGEN AL GOBIERNO QUE RECTIFIQUE SUS POLITICAS CON EL SECTOR AGRO (2023-04-06)"
12662,2024-05-14,San José,San José,Nacional,Campañas informativas,," Coopesantos, Coope Tarrazú y UPA Nacional ",Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,"convocar a una marcha el miércoles 15 de mayo en el parque de la Merced, San José, a partir de las 9:00 a.m",Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Población en general ,Población en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Mediante una campaña junta llamada “defendamos lo nuestro” Coopesantos, Coope Tarrazú y UPA Nacional convocan a una marcha el miércoles 15 de mayo en el parque de la Merced, San José, a partir de las 9:00 a.m. El motivo de la actividad es protestar por la política del BCCR con respecto al tipo de cambio que, según las organizaciones está afectando a quienes se dedican a la comercialización de café en el extranjero. ",SURCOS: MARCHA: “EL TIPO DE CAMBIO NOS MATA – DEFENDAMOS LO NUESTRO” (2024-05-14)
