ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
4,2014-12-20,San José,San José,Regional,Paro,,Trabajadoras y Trabajadores de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aumentar el porcentaje de ajuste salarial para el 2015.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MSJ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la MSJ se declara en paro de labores luego de conocer el porcentaje de aumento de 5% propuesto por las autoridades de la municipalidad para el 2015. Dicho porcentaje se dividiría en un 2,5% para el primer semestre y un 2,5% para el segundo semestre. Ante la protesta, apoyada por la ANEP, una representación de las y los trabajadores sostiene una negociación con autoridades de la municipalidad y acuerdan fijar un 6% de aumento para el sector administrativo, distribuido en un 3% para cada semestre, y un 7% para el sector operario, un 3% en el primer semestre y un 4% en el segundo semestre.",La Extra: RECLAMAN MAYOR AUMENTO SALARIAL EN 2015 (2014-12-20)
11,2014-12-18,Alajuela,Alajuela,Regional,Huelga,,Trabajadores del centro comercial City Mall,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar dineros adeudados,Defensa del trabajo y las condiciones laborales,Pago de salarios,Empresas constructoras del centro comercial City Mall,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores de la construcción que laboran en la edificación del centro comercial City Mall en Alajuela, se declara nuevamente en huelga como medida de protesta por la cancelación de dineros adeudados. La semana anterior, este grupo habría alcanzado un acuerdo con las empresas para las que trabajan y el MTSS, no obstante esto deciden retomar el movimiento debido a que, según ellos, no existen garantías de que se les cancele lo adeudado antes del cierre de fin año. ",CR Hoy: TRABAJADORES DE CITY MALL VOLVERÁN A HUELGA (2014-12-18)
1281,2014-01-06,Limón,Limón,Local,Paro,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir a las autoridades de JAPDEVA que se invierta en equipo nuevo que sea propiedad de la institución.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,JAPDEVA,Instituciones autónomas,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente,"Afiliados al SINTRAJAP realizan un paro de labores como medida de protesta, ante el uso de 15 montacargas privados para cargar y descargar barcos que transportan fruta. El grupo de sindicalistas señala que en las instalaciones de JAPDEVA se encuentran 35 montacargas dañados y abandonados desde hace un año, por lo que exigen a las autoridades de JAPDEVA que se invierta en equipo nuevo que sea propiedad de la institución. Rolando Latouche, ingeniero encargado del taller mecánico, reconoce que los equipos que se están usando ya cumplieron la vida útil y que se está iniciando un proyecto para renovar la flotilla este año con 50 montacargas. Posteriormente, cerca de 70 afiliados al SINTRAJAP se reúnen con las autoridades portuarias para negociar mejoras en el equipo de JAPDEVA.","La Nación: PROTESTA LABORAL IMPIDE USO DE MONTACARGAS PRIVADOS EN MOÍN COMO MEDIDA DE PRESIÓN (2014-01-06), La Nación: MUELLEROS PUJAN POR NUEVOS MONTACARGAS (2014-01-07)"
1284,2014-01-07,Heredia,Santa Bárbara,Regional,Huelga,,Seccional ANEP-Municipalidad de Santa Bárbara,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Mejorar condiciones laborales relacionadas con salarios, contrataciones y libertades sindicales.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Santa Bárbara,Gobierno local en general,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente," Desde las 6 a.m. trabajadores y trabajadoras de la Municipalidad de Santa Bárbara, inician un paro de labores indefinido como medida de protesta para que el municipio solucione una serie de problemas. Entre estos, denuncian una ""guerra"" entre el alcalde municipal y el concejo municipal que ha generado una parálisis en el municipio. Cristian Arias, dirigente de la seccional de la ANEP en la municipalidad, señala que esta ""guerra"" ha impedido que compren los materiales necesarios para el desempeño de las labores. Por su parte, Melvin Alfaro, alcalde de Santa Bárbara, manifiesta que él ""no tiene la culpa"" de la situación, pues es el concejo municipal el bloquea todas las medidas de su oficina. Señala, entre otras cosas, que le rechazan todos los carteles de licitación, argumentando que están mal elaborados, y que, en días pasados, congeló el despido de 20 funcionarios que, según él, ""les caían mal"" a las y los integrantes del concejo municipal.",La Extra: PRIMERA HUELGA DEL AÑO ES INDEFINIDA (2014-01-08)
1285,2014-01-08,Heredia,Santa Bárbara,Regional,Huelga,,Trabajadores de la Municipalidad Santa Bárbara de Heredia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Protestar ante el deterioro de la maquinaria y por el trato al personal,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad Santa Bárbara de Heredia,Gobierno local en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Cerca del 90% de las y los trabajadores de la Municipalidad Santa Bárbara de Heredia se declaran en huelga indefinida, como medida de protesta ante el deterioro de la maquinaria y por el trato al personal según reporta La Nación. Por esta razón, las y los huelguistas exigen que se integre una comisión tripartita – donde participe el alcalde y el presidente municipal– para analizar sus demandas.",La Nación: EMPLEADOS PARALIZAN SERVICIOS MUNICIPALES EN SANTA BÁRBARA (2014-01-08)
1303,2014-01-13,San José,San José,Local,Paro,,Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales y laborales ,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián, inician un paro de labores como parte de las acciones para demandar una equiparación salarial y la mejora de sus condiciones laborales. El paro cuenta con el soporte de la ANEP y la UNT. Entre las 12 m.d. y la 1 p.m. según informes de crhoy.com, un grupo de oficiales en conjunto con integrantes de ambos sindicatos, bloquean la calle en frente de San Sebastián.","CR Hoy: CUSTODIOS AMANECIERON EN PARO EN CÁRCEL DE SAN SEBASTIÁN (2014-01-13), CR Hoy: MANIFESTANTES BLOQUEAN PASO FRENTE A LA CÁRCEL DE SAN SEBASTIÁN (2014-01-13)"
1347,2014-01-30,San José,Montes de Oca,Local,Paro,,Funcionarios del IAFA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir al IAFA el pago de salarios y horas extra a un grupo de trabajadoras y trabajadores,Defensa del trabajo y las condiciones laborales,Pago de salarios,IAFA,Instituciones autónomas,Arreglo inmediato,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 50 funcionarios y funcionarias que laboran en la sede central del IAFA, ubicada en San Pedro de la provincia de San José, se declaran en paro de labores y se concentran en las afueras de la institución como medida de presión por la falta de pago de salarios y horas extra",CR Hoy: CONFUSIÓN CON PAGO DE HORAS EXTRA LLEVÓ A EMPLEADOS DEL IAFA A PARO DE LABORES (2014-01-30)
1453,2014-03-04,San José,San José,Regional,Huelga,,Empleados y empleadas de la Farmacia Central de la CCSS,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cumplir con el compromiso de nombrar 7 plazas.,Intervención de gobierno,Cumplimiento de acuerdos,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, empleados y empleadas de la Farmacia Central de la CCSS se declaran en huelga indefinida como medida de protesta para demandar más personal para la atención de las y los usuarios. Sobre esta cuestión, Diario Extra informa que existían compromisos anteriores entre las partes para el nombramiento de siete plazas, prometidas por la institución para entrar en vigencia entre diciembre de 2013 y febrero de 2014. Ricardo Solano, secretario general del SINTAF, indica que estas plazas son importantes para reducir el recargo laboral.",La Extra: FARMACÉUTICOS EN HUELGA INDEFINIDA (2014-03-04)
1476,2014-03-10,Alajuela,Alajuela,Regional,Paro,,Empleados y Empleadas de la Municipalidad de Alajuela,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cumplir con el compromiso de mejorar la infraestructura del plantel municipal.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Alajuela,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Durante la mañana de este día, unos 150 empleados y empleadas de la Municipalidad de Alajuela, según información de La Nación, se mantienen en paro de labores como medida de presión ante el incumplimiento de la municipalidad de mejorar la infraestructura del plantel municipal. Este grupo afiliado a la seccional de la ANEP en la municipalidad, denuncia que Roberto Thompson, alcalde municipal, asumió el compromiso de hacer las mejoras desde hace seis meses, sin embargo, las mismas no se han efectuado. Por su parte, Thompson señala que la protesta se levanta, luego de una negociación. Indica que las mejoras están haciéndose, sin embargo, los procesos administrativos mantienen detenida un ejecución presupuestaria de ¢100 millones. Asimismo, de acuerdo con Diario Extra, las y los manifestantes también demandan iniciar con la negociación salarial, pues rechazan el 0,43% decretado por el poder ejecutivo.",CR Hoy: FUNCIONARIOS DE LA MUNICIPALIDAD DE ALAJUELA SE MANTUVIERON EN PARO DURANTE PRIMERAS HORAS DE LA MAÑANA (2014-03-10)
1542,2014-03-31,Alajuela,San Carlos,No registrada,Huelga,,Trabajadores y Trabajadoras de Agromonte S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Escuchar las demandas en relación con el aumento en la jornada laboral.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Agromonte S.A.,Empresas privadas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Trabajadores de las tres cuadrillas de ""deshija"" de la empresa piñera Agromonte S.A., ubicada en Muelle de San Carlos, se declaran en huelga. La medida se toma ante el aumento en la jornada laboral generado por un incremento en el número de ""puños"" que deben recolectar las y los trabajadores en la ""deshija de tercera"". Según informa Diario Extra, la ""deshija de tercera"" se trata de una fruta pequeña que dificulta la recolección, lo cual obliga a laborar ocho horas diarias, las cuales no son reconocidas por la empresa en términos salariales. Susan Quirós, secretaria general de la UNT, sostiene que la jerarquía de la empresa se ha negado a dialogar, por lo que debieron hacer la protesta. También reclaman la acción del MTSS. Por su parte, Tatiana Morera, gerente administrativa de la empresa piñera, dice no conocer de la existencia de la huelga.",La Extra: ¡HUELGA EN PIÑERA AGROMONTE! (2014-04-01)
1549,2014-04-01,Alajuela,San Carlos,No registrada,Huelga,,Trabajadores y Trabajadoras de Agromonte S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Escuchar las demandas en relación con el aumento en la jornada laboral.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Agromonte S.A.,Empresas privadas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga en la empresa piñera Agromonte S.A. Trabajadores de las tres cuadrillas de ""deshija"" se mantienen en protesta ante el aumento en la jornada laboral y el no reconocimiento salarial de dicha labor extra. Este día, Susan Quirós, secretaria general de la UNT, informa que las partes acuerdan reunirse durante la semana con la mediación del MTSS.",La Extra: VIERNES NEGOCIARÁN HUELGA PIÑERA (2014-04-02)
1649,2014-05-05,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia la huelga general indefinida de las y los educadores. Durante este día se desarrolla la marcha de las y los docentes que laboran en el Gran Área Metropolitana. También se presentan protestas en las regiones, pero Diario Extra no reporta detalles. El mismo medio indica que la protesta cuenta con el apoyo de diputados y diputadas del FA y de Luis Guillermo Solís, presidente electo.","La Extra: ¡Huelga de educadores hizo vibrar la capital! (2014-05-06), CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06), CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)"
1668,2014-05-07,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día en la capital San José toma lugar la marcha general de las y los educadores. Docente de las cuatro provincias centrales y de las regiones se concentran en el Paseo Colón para demandar una solución a los problemas de pago. Desde el pasado 5 de mayo, se habían organizado protestas regionalizadas, sin embargo, las dirigencias sindicales habían anunciado que este día se trataría de una concentración general.",La Extra: ¡MONUMENTAL PROTESTA DE EDUCADORES! (2014-05-08)
1675,2014-05-08,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.","La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09), CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)"
1679,2014-05-09,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un día más cumple la huelga de las y los educadores. Este día marchan desde la Fuente de la Hispanidad hasta la sede del poder ejecutivo en el primer día de Luis Guillermo Solís en Casa Presidencial. De acuerdo con Diario Extra, en las cercanías de la sede del gobierno no se encontraba ni cerco policial ni barricadas como sucedía durante el gobierno de Laura Chinchilla, sino un ""pequeño grupo de policías amables"" quienes solicitaron a las y los docentes nombrar una comisión para el ingreso a Casa Presidencial. Luego de tres horas de negociación entre la ministra de Educación, Sonia Marta Mora, el ministro de la Presidencia, Melvin Jiménez y las direcciones sindicales de la ANDE, la APSE y el SEC el encuentro concluye sin acuerdos por lo que la huelga continúa.",La Extra: HUELGA MAGISTERIAL CONTINUARÁ EL LUNES (2014-05-10)
1689,2014-05-12,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes retoman las medidas de presión ante los problemas de pago. Se mantienen concentrados frente a las oficinas del MEP, ubicadas en Plaza Rofas, en el centro de San José. La huelga iniciada desde el pasado 5 de mayo, continua luego de que una serie de reuniones entre la dirigencia sindical y el MEP no lograra acuerdos. Para la noche de este día, se espera que se realice el pago a las y los docentes, lo cual supone una condición para decidir la continuidad o no de la huelga. En horas de la tarde, dirigentes de la ANDE, la APSE y el SEC se reúnen con Yaxinia Díaz, jefa de Recursos Humanos del MEP, quien explica el funcionamiento del sistema Integra2, programa que ha presentado los problemas de pago.","CR Hoy: EDUCADORES VUELVEN A TOMAR LA CALLE AL COSTADO DEL EDIFICO ROFAS (2014-05-12), La Nación: EDUCADORES TOMARÁN HOY NUEVAMENTE LAS CALLES DE SAN JOSÉ (2014-05-12)"
1691,2014-05-12,San José,San José,Regional,Huelga,,Trabajadores y Trabajadoras de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la contratación de la empresa mexicana PASA para el servicio de recolección de basura.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",MSJ,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Unos 500 trabajadores y trabajadoras de la MSJ se declaran en huelga para manifestar su rechazo a la contratación de la empresa mexicana PASA, para el servicio de recolección de basura. Esta empresa presta el servicio desde hace tres años, mientras las unidades de camiones recolectores de basura propiedad de la MSJ y los mismos trabajadores y trabajadoras se mantienen paralizados. Rafael Mora de la ANEP, indica que participa el 100% de las y los trabajadores y que se mantienen esperando el diálogo con el municipio. Esperan la mediación de la DH o el MTSS, para encontrar soluciones. En horas de la tarde, desde las 3 p.m., dirigentes sindicales en conjunto con la alcaldesa municipal, el ministro y viceministro de Trabajo y Seguridad Social y un funcionario de la DH, inician una negociación, en el edificio del MTSS, para buscar soluciones a la demanda de las y los trabajadores municipales.",CR Hoy: EMPLEADOS MUNICIPALES ANUNCIAN QUE NO RECOGERÁN BASURA NI LIMPIARÁN PARQUES JOSEFINOS (2014-05-12)
1701,2014-05-13,San José,San José,Regional,Huelga,,Trabajadores y Trabajadoras de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la contratación de la empresa mexicana PASA para el servicio de recolección de basura.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",MSJ,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"De acuerdo con reportes de Diario Extra, este día trabajadores y trabajadoras de la MSJ se declaran en paro de labores como medida de presión contra la privatización de los servicios de recolección de basura. Desde hace tres años, la MSJ contrata el servicio de la empresa mexicana PASA, mientras las unidades de camiones recolectores de basura propiedad de la municipalidad y los mismos recolectores de basura se mantienen paralizados. El medio de comunicación reporta que en horas de la tarde, luego de una reunión con Sandra García, alcaldesa municipal, se logra un acuerdo entre las partes.","La Extra: HUELGUISTAS LOGRARON ACUERDO CON LA MUNI (2014-05-13), CR Hoy: MUNICIPALIDAD DE SAN JOSÉ SE COMPROMETE A REVISAR ACUERDO CON GRUPO PASA (2014-05-13)"
1728,2014-05-16,,,Nacional,Paro,,Personal de Recursos Humanos del MEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar las declaraciones de la Ministra de Educación sobre la Oficina de Recursos Humanos,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El personal de Recursos Humanos del MEP se declara en paro de labores, luego de que la ministra de Educación, Sonia Marta Mora, indicara en el plenario legislativo que va a intervenir el Departamento de Recursos Humanos, y señalara a esta entidad como responsables de los errores en el pago de salarios de las y los educadores. Por esta razón, los cerca 200 funcionarios y funcionarias de este departamento exigen a Mora una disculpa, ya que argumentan que no se ha valorado el esfuerzo y trabajo que han realizado para solventar el problema. Una de las funcionarias argumenta, “no es que nosotros somos tontos, que no digitamos bien o no le estamos dedicando al pago de salarios de los maestros horas y horas de nuestro tiempo, es que adoptaron un sistema que se cae, no soporta la información, no responde (…) ¿Quién está preguntando qué pasa con el sistema? ¿Por qué no admiten que no fue el mejor momento para asumir una migración a un nuevo sistema de pagos? ¿Por qué no se contrató personal de apoyo para responder a una planilla de más de 70 mil funcionarios?”. Asimismo indican que “Ninguna de las migraciones de datos fue exitosa, siempre daban errores. ¿Cómo dan luz verde a la implementación de un sistema que no funciona al 100 por ciento?”.",CR Hoy: PERSONAL DE RECURSOS HUMANOS DEL MEP SE ENCUENTRA EN PARO  (2014-05-16)