ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
317,2015-05-21,San José,San José,Local,Concentración,,Vecinas y Vecinos de Nosara,Grupos y/u organizaciones de vecinos y vecinas,,Cumplir promesas de campaña electoral.,Intervención de gobierno,Cumplimiento de acuerdos,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de Nosara, Guanacaste se mantiene protestando frente a la sede del poder legislativo en San José. El grupo demanda el cumplimiento de las promesas de campaña hechas por el actual presidente Luis Guillermo Solís. Denuncian que Solís y otros políticos se han ""olvidado"" de Nosara y no han cumplido con la atención de situaciones como el mal estado de los caminos y la falta de agua en la zona. ",CR Hoy: NOSARA PIDE AL PRESIDENTE SOLÍS Y POLÍTICOS CUMPLIR PROMESAS DE CAMPAÑA ELECTORAL (2015-05-21)
352,2015-05-06,Alajuela,San Carlos,Regional,Reunión con autoridades,,Vecinas y Vecinos de Florencia,Grupos y/u organizaciones de vecinos y vecinas,,Iniciar construcción de la carretera a San Carlos,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 60 vecinas y vecinos de Florencia de San Carlos, Alajuela,se reúnen con representantes del MOPT para exigir que se solucionen los problemas para conectar la autopista Bernardo Soto con Florencia y Ciudad Quesada de San Carlos. Patricia Romero, presidenta de la Asociación Pro Carretera, señala que a pesar de tratarse de un proyecto que tiene más de 40 años de haber sido planificado actualmente sólo tiene asegurados $15 millones, y que se requieren $9 millones más que no están presupuestados. Asimismo, la exdiputada Mireya Zamora, del ML, denuncia que $26 millones de este proyecto fueron trasladados para el mejoramiento de la vía Cañas-Liberia en Guanacaste. Por su parte, la ingeniera Ileana Aguilar, gerente del proyecto, reconoce que hace falta financiamiento, pero que ya disponen de $15 millones y tienen la viabilidad ambiental de la SETENA.",La Nación: SANCARLEÑOS PIDEN AL GOBIERNO COMPLETAR EL FINANCIAMIENTO PARA LA NUEVA CARRETERA (2015-05-06)
695,2015-10-03,Guanacaste,Nicoya,Local,Bloqueo,,Vecinas y vecinos de Nandayure de Guanacaste,Grupos y/u organizaciones de vecinos y vecinas,,Arreglar calle,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,COSEVI,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos de Nandayure de Guanacaste bloquean la carretera a trabajadores del COSEVI como medida de presión para exigir el arreglo de la vía que comunica a los pueblos de Carmona y Jabillo. Juan Miguel Alvarado, vecino del lugar explica que “hemos gestionado con la municipalidad en varias ocasiones y nos han indicado que ese problema no le compete a ella, sino ya propiamente al COSEVI. Por lo que nos dijeron que existía una posibilidad de traer maquinaria el fin de semana para habilitar un poco el camino. Pero no sabemos si va a pasar”.",La Extra: VECINOS PIDEN ARREGLO DE CALLE (2015-10-03)
705,2015-10-29,Guanacaste,Nicoya,Local,Bloqueo,,Vecinas y Vecinos de Filadelfia,Grupos y/u organizaciones de vecinos y vecinas,,Reparar calles.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,"Municipalidad de Nicoya, CONAVI y Azucarera El Tempisque",Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de Corralillo de Filadelfia, en Guanacaste, bloquean la calle de su comunidad como medida de protesta ante el mal estado de las calles, lo cual ha generado la suspensión del servicio de buses. Demandan la reparación de la misma y la intervención de la Municipalidad de Nicoya, el CONAVI y la Azucarera El Tempisque.",La Extra: VECINOS SIN SERVICIO DE BUSES POR CALLE MALA (2015-10-29)
2584,2017-05-29,Guanacaste,Cañas,Regional,Marcha,,"Vecinas y Vecinos de Monteverde, Tilarán y Abangares",Grupos y/u organizaciones de vecinos y vecinas,,Asfaltar las rutas 145 y 606 y desarrollar otras obras. ,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Según distintas fuentes, vecinas y vecinos de Monteverde, Tilarán y Abangares se encuentran aplicando tortuguismo sobre la ruta Interamericana 1, específicamente entre Cañas y Sardinal. El grupo exige el asfaltado de las rutas nacionales 145 y 606 y una serie de obras menores que mejoran rutas entre las comunidades. ","La Extra: VECINOS PIERDEN LA CALMA POR ASFALTADO (2017-05-29), CR Hoy: VECINOS DE MONTEVERDE Y GUANACASTE SE MANIFIESTAN EN INTERAMERICANA (2017-05-29)"
4535,2013-07-18,,,No registrada,Declaración pública,Amenaza,Foro Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Rechazar los acuerdos  de pago por indemnización, con la empresa OAS en relación con el finiquito del contrato para la construcción de la carretera a San Ramón.",Fiscalización de la función pública y rendición de cuentas,Derecho de consulta,Gobierno,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Foro Nacional amenaza con realizar una gran movilización y lanzarse nuevamente a las calles en caso de que el gobierno llegue a un acuerdo  de pago por indemnización, con la empresa OAS en relación con el finiquito del contrato para la construcción de la carretera a San Ramón. Por su parte, el Miniistro de Planificación Roberto Gallardo, señala que le gobierno le propuso a la empresa OAD dos empresas que medien para finiquitar el contrato, una es a Cámara de Comercio y la Cámara de Comercio de Estados Unidos, conocida como ANCHAM. Asimismo, el Foro nacional señala que estará presente en la manifestación del 25 de julio, conovacada por diversas organizaciones en Nicoya, Guanacaste.",La Nación: FORO NACIONAL AMENAZA CON NUEVAS PROTESTAS SI GOBIERNO INSISTE EN NEGOCIACIÓN CON OAS (2013-07-18)
4828,2013-09-13,,,Regional,Declaración pública,,Movimiento IndignadosCR,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Detener  la posible concesión de la carretera Florencio del Castillo y construir un nuevo hospital.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Movimiento IndignadosCR difunde un video mediante las redes sociales, en las que convoca a la población costarricense a movilizarse contra el gobierno Chinchilla, durante los actos de conmemoración del Día de la Independencia el siguiente 14 de septiembre en Cartago. Entre otros puntos, este grupo y otros se oponen a la posible concesión de la carretera Florencio del Castillo y reclaman la construcción de un nuevo hospital para la provincia. Consultado sobre este tema, Carlos Roverssi, ministro de Comunicación, pide ""respeto"" por los días patrios y sostiene que existen tintes político-electorales en estas movilizaciones, argumentos esgrimidos por el mismo funcionario contra las protestas del 25 de julio de Guanacaste.",CR Hoy: GRUPOS INVITAN A MANIFESTARSE CONTRA CHINCHILLA EN CARTAGO; GOBIERNO NO PREPARARÁ OPERATIVO ESPECIAL (2013-09-13)
10624,2022-04-22,,,No registrada,Declaración pública,Amenaza,H Solís,Grupos y/u organizaciones de empresarios y empresarias,Del sector industrial,Cancelar deuda,Intervención de gobierno,Cumplimiento de acuerdos,"Rodolfo Méndez Mata, jerarca del MOPT",Jerarcas de instituciones públicas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En una carta enviada por el representante de la empresa constructora H Solís a Rodolfo Méndez Mata, jerarca del MOPT,  pide que CONAVI le cancele la deuda de $24 millones, de lo contrario sus proyectos “se verían irremediablemente paralizados (o inclusive terminados)”. Lo anterior incluiría la paralización de tres grandes obras: Circunvalación norte, la intersección en Taras-La Lima, en Cartago, y la ampliación de la carretera entre Barranca, en Puntarenas, y Limonal, en Guanacaste.",La Nación: H SOLÍS PARALIZARÍA CARRETERA DE CIRCUNVALACIÓN SI NO LE PAGAN $24 MILLONES (2022-04-22)
11392,2023-04-29,Guanacaste,Santa Cruz,Regional,Bloqueo,,Vecinos y vecinas ,Grupos y/u organizaciones de vecinos y vecinas,,Exigir el asfalto de la carretera de la comunidad ,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Municipalidad de Santa Cruz ,Alcaldía,Acuerdo tras negociación,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de vecinos y vecinas de la comunidad de El Llano en Santa Cruz de Guanacaste, bloquean la carretera de su localidad en protesta por el incumplimiento en los tiempos del arreglo y asfaltado de la calle por parte de  la Municipalidad. A la protesta acude el alcalde de Santa Cruz, quien critica la acción de las personas de la comunidad, y promete que la institución ya tiene los recursos para solucionar el problema. ",La Extra: BLOQUEAN CARRETERA PARA PEDIR ASFALTO (2023-04-29)
