ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1339,2014-01-26,,,Regional,Concentración,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar las condiciones de la audiencia de SETENA para la viabilidad ambiental de la nueva TCM,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones autónomas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"La audiencia pública convocada por la SETENA para discutir la viabilidad ambiental de la nueva terminal de contenedores en Moín,  provincia de Limón, por parte de la empresa APM Terminals, es suspendida tras enfrentamientos entre integrantes del SINTRAJAP y representantes de la SETENA. La audiencia se interrumpe tras una moción que presenta Luis Castillo, integrante del SINTRAJAP.  Castillo, indica que “Tienen que estar presentes la empresa promotora del proyecto APM Terminals y no están; tiene que estar presente JAPDEVA y no está; el Consejo Nacional de Concesiones y no está; tiene que estar la municipalidad local y tampoco está”. Por su parte, Uriel Juárez, representantes de la SETENA, indica que  “Pese a la orden de la Sala IV, nos vemos obligados a suspender de nuevo la actividad debido a los actos bochornosos”.",La Nación: DISTURBIOS SINDICALES FRENAN AUDIENCIA SOBRE MEGAPUERTO (2014-01-26)
2110,2014-10-27,Limón,Limón,No registrada,Marcha,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Durante otro día de huelga en los muelles del Caribe, trabajadores y trabajadoras de la JAPDEVA marchan en Limón. Ronaldo Blear, secretario general del SINTRAJAP, declara que su organización no busca obstaculizar la modernización, sino que se permita la libre competencia entre la JAPDEVA y APM Terminals. Por su parte, José Luis Castillo, representante del sindicato, en las negociaciones con el gobierno declara que luego de la segunda reunión con el poder ejecutivo, la huelga se mantiene. La presidenta ejecutiva de la JAPDEVA, Ann McKinley informa que continúan con el proceso para la declaratoria de ilegalidad de la huelga. Asimismo, la coalición Patria Justa ratifica públicamente su apoyo a la huelga.","CR Hoy: TRABAJADORES DE JAPDEVA PROTESTAN EN LAS CALLES DE LIMÓN (2014-10-27), La Nación: SINDICALISTAS DE PUERTOS DE LIMÓN MARCHAN CONTRA CONCESIÓN (2014-10-27)"
2143,2014-11-01,,,Nacional,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Proponer al gobierno  levantar el movimiento de huelga y reanudar las labores de los puertos en las próximas 24 horas si se firme un documento formal con una serie de acuerdos.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Gobierno,Gobierno en general,No diálogo,Participación conjunta,General,No registrado o no existente,"En el marco de 11 días de huelga y de la declaratoria de ilegalidad de la misma, el SINTRAJAP por medio de un comunicado de prensa, propone al gobierno levantar el movimiento y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos. Entre ellos que el gobierno garantice a JAPDEVA “que podrá atender todo tipo de barcos o de cargas en los puertos públicos nacionales, aun después de que eventualmente entre en operación la nueva terminal de contenedores”. Asimismo, demandan que el gobierno garantice la protección de las fuentes de empleo actuales en JAPDEVA, durante el plazo que dure el contrato de concesión y ampliación, así como la creación de una comisión conjunta que se encargue de revisar los planes y las políticas de reducción de impacto ambiental, social y económico de la construcción de la nueva TCM. Además, en el comunicado se solicita que no se imponga ninguna medida legal contra las y los trabajadores portuarios en huelga. La Nación, reporta que a raíz de la propuesta realizada por el SINTRAJAP para levantar la huelga, el gobierno rechaza la propuesta. Víctor Morales Mora del MTSS indica que esta “representaría una modificación unilateral del contrato” y recuerda que se realizarán sanciones para quienes se mantengan en el movimiento de huelga. El mismo medio señala que, SINTRAJAP aboga por “un verdadero libre mercado” mientras el gobierno se aferra al “Estado de derecho y el principio de seguridad jurídica.","La Extra: SINTRAJAP LANZA PROPUESTA AL GOBIERNO (2014-11-01), La Nación: EL GOBIERNO RESPONDE A SINTRAJAP: EL DESENCUENTRO CONTINÚA (2014-11-01)"
2158,2014-11-04,,,Nacional,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solicitar a la Federación Internacional de Transporte que los demás muelles afiliados no atiendan barcos procedentes de Limón y Moín,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Federación Internacional de Transporte,Entidad internacional,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP y el gobierno retoman las mesas de diálogo con la mediación de la defensora de los Habitantes, Montserrat Solano, para buscar una salida a la huelga en los puertos de Limón y Moín. Solano como requisito para mediar solicitó a las partes que no se pusieran condiciones a la negociación y que no se realice ninguna manifestación de violencia. Por su parte, Diario Extra señala que Ronaldo Blear, del SINTRAJAP, anuncia que enviarán una carta a la Federación Internacional de Transporte, para sugerir a los demás muelles afiliados que no atiendan barcos procedentes de Limón y Moín. Esta solicitud se da tras la reunión que se sostuvo la semana anterior entre Antonio Rodríguez Fritz, secretario general de la Federación, el SINTRAJAP y las autoridades de gobierno, donde Fritz señaló que como SINTRAJAP es uno de sus afiliados se le dará el apoyo necesario, y que se encuentra a la espera de la solicitud de SINTRAJAP para proceder. Además, este medio reporta que un grupo de trabajadores de JAPDEVA realiza un bloqueo parcial en horas de la tarde en la entrada y salida del muelle de Moín. Las y los manifestantes protestan con una caravana de más de 100 vehículos aplicando tortuguismo. Ronaldo Blear, secretario general del SINTRAJAP indica que, “estamos en huelga indefinida. El tortuguismo es pacífico y el futuro del movimiento dependerá de la reunión que se dará con la Defensoría de los Habitantes”.","La Extra: SINTRAJAP PIDE NO ATENDER BARCOS (2014-11-04), La Nación: GOBIERNO Y SINTRAJAP RETOMAN DIÁLOGO CON MEDIACIÓN DE LA DEFENSORA (2014-11-04)"
2160,2014-11-04,Limón,Limón,Nacional,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la clausula 9.1 del contrato de concesión para la construcción de una nueva TCM en moín.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,General,Presencia de fuerza policial,"El SINTRAJAP y el gobierno retoman las mesas de diálogo con la mediación de la defensora de los Habitantes, Montserrat Solano, para buscar una salida a la huelga en los puertos de Limón y Moín. Solano como requisito para mediar solicitó a las partes que no se pusieran condiciones a la negociación y que no se realice ninguna manifestación de violencia. Por su parte, Diario Extra señala que Ronaldo Blear, del SINTRAJAP, anuncia que enviarán una carta a la Federación Internacional de Transporte, para sugerir a los demás muelles afiliados que no atiendan barcos procedentes de Limón y Moín. Esta solicitud se da tras la reunión que se sostuvo la semana anterior entre Antonio Rodríguez Fritz, secretario general de la Federación, el SINTRAJAP y las autoridades de gobierno, donde Fritz señaló que como SINTRAJAP es uno de sus afiliados se le dará el apoyo necesario, y que se encuentra a la espera de la solicitud de SINTRAJAP para proceder. Además, este medio reporta que un grupo de trabajadores de JAPDEVA realiza un bloqueo parcial en horas de la tarde en la entrada y salida del muelle de Moín. Las y los manifestantes protestan con una caravana de más de 100 vehículos aplicando tortuguismo. Ronaldo Blear, secretario general del SINTRAJAP indica que, “estamos en huelga indefinida. El tortuguismo es pacífico y el futuro del movimiento dependerá de la reunión que se dará con la Defensoría de los Habitantes”.",La Extra: BLOQUEO PARCIAL EN MUELLE DE MOÍN (2014-11-05)
2163,2014-11-05,,,Nacional,Reunión con autoridades,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Establecer acuerdos de negociación sobre nueva TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,Acuerdo tras negociación,No registrada/no existente,General,No registrado o no existente,"Tras un día de negociación con la mediación de la Defensoría de los Habitantes, el gobierno y el SINTRAJAP firman un acuerdo donde se suspende la huelga que inició el 22 de octubre en los muelles de Limón y Moín. Paralelamente se acuerda establecer un proceso de diálogo para que las partes logren alcanzar un acuerdo definitivo sobre la descarga y carga de contenedores de los puertos de Moín y Limón con la construcción de la nueva TCM de la empresa APM Terminals. Asimismo, se acuerda que no se aplicará ningún tipo de sanciones laborales o represalias para las y los trabajadores que participaron en la huelga.","La Nación: GOBIERNO Y SINTRAJAP ACUERDAN SUSPENDER HUELGA EN PUERTOS (2014-11-05), La Nación: SINDICATO Y DEFENSORA PROPONEN INICIAR DE CERO NEGOCIACIÓN PARA PONER FIN A HUELGA DE MUELLES (2014-11-05)"
2254,2014-11-01,Limón,Limón,Nacional,Huelga,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Proponer al gobierno  levantar el movimiento de huelga y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Participación conjunta,General,No registrado o no existente,"En el marco de 11 días de huelga y de la declaratoria de ilegalidad de la misma, el SINTRAJAP por medio de un comunicado de prensa, propone al gobierno levantar el movimiento y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos. Entre ellos que el gobierno garantice a JAPDEVA “que podrá atender todo tipo de barcos o de cargas en los puertos públicos nacionales, aun después de que eventualmente entre en operación la nueva terminal de contenedores”. Asimismo, demandan que el gobierno garantice la protección de las fuentes de empleo actuales en JAPDEVA, durante el plazo que dure el contrato de concesión y ampliación, así como la creación de una comisión conjunta que se encargue de revisar los planes y las políticas de reducción de impacto ambiental, social y económico de la construcción de la nueva TCM. Además, en el comunicado se solicita que no se imponga ninguna medida legal contra las y los trabajadores portuarios en huelga. La Nación, reporta que a raíz de la propuesta realizada por el SINTRAJAP para levantar la huelga, el gobierno rechaza la propuesta. Víctor Morales Mora del MTSS indica que esta “representaría una modificación unilateral del contrato” y recuerda que se realizarán sanciones para quienes se mantengan en el movimiento de huelga. El mismo medio señala que, SINTRAJAP aboga por “un verdadero libre mercado” mientras el gobierno se aferra al “Estado de derecho y el principio de seguridad jurídica.","La Nación: EL GOBIERNO RESPONDE A SINTRAJAP: EL DESENCUENTRO CONTINÚA (2014-11-01), La Extra: SINTRAJAP LANZA PROPUESTA AL GOBIERNO (2014-11-01)"
2260,2014-11-04,Limón,Limón,Nacional,Huelga,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,En contra la concesión del TCM a APM Terminals,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Federación Internacional de Transporte,Entidad internacional,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP y el gobierno retoman las mesas de diálogo con la mediación de la defensora de los Habitantes, Montserrat Solano, para buscar una salida a la huelga en los puertos de Limón y Moín. Solano como requisito para mediar solicitó a las partes que no se pusieran condiciones a la negociación y que no se realice ninguna manifestación de violencia. Por su parte, Diario Extra señala que Ronaldo Blear, del SINTRAJAP, anuncia que enviarán una carta a la Federación Internacional de Transporte, para sugerir a los demás muelles afiliados que no atiendan barcos procedentes de Limón y Moín. Esta solicitud se da tras la reunión que se sostuvo la semana anterior entre Antonio Rodríguez Fritz, secretario general de la Federación, el SINTRAJAP y las autoridades de gobierno, donde Fritz señaló que como SINTRAJAP es uno de sus afiliados se le dará el apoyo necesario, y que se encuentra a la espera de la solicitud de SINTRAJAP para proceder. Además, este medio reporta que un grupo de trabajadores de JAPDEVA realiza un bloqueo parcial en horas de la tarde en la entrada y salida del muelle de Moín. Las y los manifestantes protestan con una caravana de más de 100 vehículos aplicando tortuguismo. Ronaldo Blear, secretario general del SINTRAJAP indica que, “estamos en huelga indefinida. El tortuguismo es pacífico y el futuro del movimiento dependerá de la reunión que se dará con la Defensoría de los Habitantes”.","La Nación: GOBIERNO Y SINTRAJAP RETOMAN DIÁLOGO CON MEDIACIÓN DE LA DEFENSORA (2014-11-04), La Extra: SINTRAJAP PIDE NO ATENDER BARCOS (2014-11-04)"
2826,2014-07-23,,,Nacional,Reunión con autoridades,,SINTRAJAP ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Hacer una revisión del contrato con la empresa APM Terminals ,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,Acuerdo tras negociación,No registrada/no existente,General,No registrado o no existente,"Tras una reunión entre representantes de SINTRAJAP, el ministro de la Presidencia, Melvin Jiménez, y el ministro de Trabajo, Víctor Morales, SINTRAJAP desiste de la amenaza de huelga indefinida en los muelles de Limón. En la reunión se llega a un acuerdo con el gobierno para empezar una revisión del contrato con la empresa APM Terminals para la construcción de la nueva TCM. Particularmente, la discusión se abocará sobre el contenido de la cláusula 9.1 del contrato. No obstante, el gobierno les informó que se volverá a prorrogar la suspensión del mismo con la empresa extranjera hasta el 24 de octubre del presente año. Ronaldo Blear, de SINTRAJAP apunta: “estamos dando una única oportunidad a este gobierno de ser diferente a los gobiernos anteriores, para que ellos citen a las partes para que se examine y corrija el contrato con APM Terminals, específicamente en la cláusula de la exclusividad en el manejo de los contenedores”.","CR Hoy: SINTRAJAP DESISTE DE IR A HUELGA EN MUELLES DE LIMÓN Y MOÍN, TRAS ACUERDO CON GOBIERNO  (2014-07-23)"
7250,2019-03-15,Limón,Limón,Regional,Asamblea,,Movimiento Social por y para Limón,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Implementar medidas para solucionar la crisis de empleo.,Defensa del trabajo y las condiciones laborales,Creación de fuentes de empleo y lucha contra el desempleo,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Este día, representantes de diferentes sectores sociales, económicos y laborales de la provincia de Limón se reúnen en el gimnasio Eddy Bermúdez, ubicado en el cantón del mismo nombre, con el fin de discutir sobre la crisis de empleo generada por la entrada en funcionamiento de la nueva Terminal de Contenedores de Moín (TCM), obra concesionada a la empresa holandesa APM Terminals. Ante esta situación, los sectores presentes deciden formar un frente único para actuar contra dicha situación y exigir que el gobierno implemente soluciones. Durante los últimos tres meses, según la fuente consultada, se han perdido cerca de 1000 empleos en la provincia y se estima que durante el año la cifra aumente a 4000 o 5000. Las y los trabajadores de la JAPDEVA y de empresas exportadoras de frutas como el banano han sufrido particularmente los recortes de empleo. En el caso de las y los trabajadores portuarios de JAPDEVA, entidad que administra los muelles de propiedad estatal de Limón y Moín, un conflicto entre la misma junta y el MOPT en torno a quien ostenta la autoridad de determinar qué tipo de barcos son atendidos en la TCM y el incumplimiento de lo acordado en esta materia, ha creado una reducción sustancial del tráfico portuario en las terminales estatales. En el caso de las transnacionales fruteras, recientemente se han cerrados empleos en departamentos relacionados con labores que en adelante estarán a cargo de la propia TCM. Como parte de las primeras medidas, el frente formado presentará un pliego de peticiones a las autoridades de gobierno y fijará un plazo de una semana para que se informe sobre soluciones a corto plazo. ",La Extra: LIMONENSES SE ALISTAN PARA DEFENDER SU RICE AND BEANS (2019-03-16)
7589,2019-04-02,,,Regional,Reunión con autoridades,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Buscar continuidad en la operación portuaria de JAPDEVA.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",MOPT,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente," SINTRAJAP se reúne con representantes de JAPDEVA y el MOPT para firmar un acuerdo para la búsqueda de nuevos negocios que garanticen la continuidad de la operación portuaria de JAPDEVA. Antonio Wells, secretario general de SINTRAJAP, señala que se impulsará la construcción del puesto de atraque 5-7 en la terminal de Moín, la compra de equipo portuario, capacitación del personal e impulsar nuevas cargas a ser atendidas por JAPDEVA. Asimismo, Wells indica que, “al parecer la nueva presidenta ejecutiva tratará de rescatar la carga que no debe ser atendida por la Terminal de Contenedores de Moín, como por ejemplo la carga mixta y la de carros, entre otros (...) Tratamos de garantizar el pan para nuestra gente, la lucha sigue”. Por su parte, el ministro de trabajo, afirma que “el acuerdo permite ver que el Gobierno de la República ratifica su interés y su compromiso para que Japdeva continúe siendo una institución portuaria y aproveche las nuevas condiciones y oportunidades que se generan en la provincia de Limón”.","La Nación: GOBIERNO PACTA CON SINDICATO APOYO A PUERTO DE JAPDEVA (2019-04-02), La Extra: PROPICIAN ACERCAMIENTO PARA DAR CONTINUIDAD A MUELLES (2019-04-02)"
7650,2019-05-28,Limón,Limón,Regional,Concentración,,Trabajadores y trabajadoras de la JAPDEVA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renunciar a la junta directiva del SINTRAJAP.,Otros,,SINTRAJAP,"Organizaciones sindicales, sociales, comunales",No registrada/no existente,No registrada/no existente,,No registrado o no existente,"Un grupo de trabajadores portuarios de Limón exige la salida en pleno de la junta directiva del SINTRAJAP, tras conocer el acuerdo que suscribieron el pasado 24 de mayo con representantes del gobierno y de la JAPDEVA. En dicho encuentro, las partes acordaron el traslado del personal a otras instituciones del gobierno, la jubilación anticipada para las personas que han laborado por 25 o más años y el pago de un bono por la transformación institucional. Todo esto ocurre en el marco del debilitamiento de las funciones de carga y descarga de los puertos estatales ante la entrada en operaciones de la TCM a cargo de la transnacional holandesa APM Terminals. Debido a esto, el día de hoy durante una reunión en la sede del SINTRAJAP, este grupo de trabajadores cuestiona el acuerdo y solicita que la junta directiva renuncie.",La Extra: EXIGEN RENUNCIA A DIRECTIVOS DE SINTRAJAP (2019-05-28)
10844,2022-07-23,,,No registrada,Declaración pública,Pronunciamiento,CACIA,Grupos y/u organizaciones de empresarios y empresarias,Del sector industrial,"Pedir cambios en la operación de los puertos nacionales de Moín, en Limón y Caldera, en Puntarenas. ","Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Administración Chaves Robles,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En un pronunciamiento, el sector empresarial del país le solicita al Poder Ejecutivo una serie de cambios en la operación de los puertos nacionales de Moín, en Limón y Caldera, en Puntarenas. Representantes de la CACIA aseguran que en Caldera y Limón se presentan situaciones insostenibles para las empresas, sobre todo, por los altos costos de los procesos administrativos, sus trámites y requisitos.",CR Hoy: EMPRESARIOS PIDEN CAMBIOS EN OPERACIÓN DE PUERTOS NACIONALES  (2022-07-23)
10999,2022-10-06,San José,San José,Nacional,Concentración,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Exigir la renuncia de la presidenta ejecutiva de JAPDEVA, Sucy Wing",Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",Asamblea Legislativa de la administración Chaves Robles,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de representantes del SINTRAJAP se hace presente en las barras de la Comisión Especial de la Provincia de Limón de la Asamblea Legislativa para exigir la renuncia de la presidenta ejecutiva de JAPDEVA, Sucy Wing, quien al momento se encuentra compareciendo ante dicha comisión. Las y los manifestantes portan carteles con consignas como “JAPDEVA sí puede, renuncia Sucy”, y “Devuelvan la carga a JAPDEVA, JAPDEVA sí puede”.","Semanario Universidad: PRESIDENTA EJECUTIVA DE JAPDEVA ENCARA AGRIAS CRÍTICAS POR GESTIÓN DE CUATRO MESES (2022-10-06), CR Hoy: SINDICALISTAS EXIGEN RENUNCIA DE JERARCA DE JAPDEVA (2022-10-06)"
