ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
552,2015-08-31,,,Nacional,Ciber-acciones o acciones colectivas en Internet,,ANDE y APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el proyecto de ley de educación dual.,Defensa de la educación,Defensa de la calidad de la educación,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante sus páginas de Facebook, la ANDE y la APSE hacen un llamado a protestar el día siguiente contra el proyecto de ley de educación dual que se discute actualmente en el Congreso. La manifestación se haría en una concentración frente a la sede del poder legislativo. La propuesta, impulsada por el poder ejecutivo, busca que las y los estudiantes mayores de 15 años que cursan estudios en colegios técnicos profesionales y vocacionales puedan incorporarse de tiempo parcial en algún trabajo vinculado su formación, labor que será remunerada. No obstante, las organizaciones sindicales denuncian que este proyecto supondría una transferencia de mano de obra barata a las empresas y podría estimular que las y los estudiantes abandonen los estudios. Asimismo, manifiestan que se reduciría el tiempo que pasarían en los centros educativos y con esto el MEP podría prescindir de muchos docentes. ",La Nación: APSE Y ANDE CONVOCAN MANIFESTACIÓN CONTRA EDUCACIÓN DUAL (2015-08-31)
1271,2016-08-29,,,Nacional,Declaración pública,Convocatoria,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar proyectos de ley sobre empleo público.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En conferencia de prensa, dirigentes sindicales de la APSE ratifican el llamado a protestar el siguiente 1 de setiembre contra los proyectos de ley sobre empleo público que se encuentran en la Asamblea Legislativa. Según la dirigencia, no se trata de defender solo los derechos de las y los educadores sino de todas y todos los trabajadores públicos. También se manifestarán contra problemas específicos del sector educación, entre ellos la subvención de colegios privados con fondos públicos y el sistema Integra2.","CR Hoy: APSE LLAMA A “PARALIZAR ESCUELAS Y COLEGIOS” (2016-08-29), La Nación: APSE ANUNCIA HUELGA QUE PARALIZARÍA ESCUELAS Y COLEGIOS ESTE JUEVES (2016-08-29), CR Hoy: “TENEMOS UNA MINISTRA DE EDUCACIÓN AUSENTE”, DICE APSE (2016-08-29), La Extra: ¡CONFIRMADO! 20 SINDICATOS A HUELGA NACIONAL EL JUEVES (2016-08-30)"
1762,2014-05-20,,,Nacional,Huelga,,"Docentes, Sindicatos del Magisterio Nacional",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga en el Magisterio Nacional. Este día, las y los educadores de las provincias centrales se reúnen en el Colegio Napoleón Quesada para discutir sobre la situación de la huelga y las próximas medidas. En horas de la tarde, Víctor Morales, ministro de Trabajo y Seguridad Social, y Sonia Marta Mora, ministra de Educación, sostienen una reunión con la dirigencia sindical y presentan una nueva propuesta en la que, según Diario Extra, se solucionaría el problema de pago solo a las y los docentes que no han recibido el salario ordinario en los últimos meses. Ante esto, la dirigencia sindical manifiesta que deben consultar con las bases, pero es que es posible que la huelga continue. El mismo medio de comunicación reporta que el siguiente 23 de mayo se desarrollaría una huelga nacional que incluiría a más de 100 organizaciones sindicales, sociales, estudiantiles, comunales y ambientalistas.",La Extra: NO HAY ACUERDO EDUCADORES-GOBIERNO  (2014-05-21)
1764,2014-05-20,,,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC, Víctor Morales, ministro de Trabajo y Seguridad Social y Sonia Marta Mora, ministra de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga en el Magisterio Nacional. Este día, las y los educadores de las provincias centrales se reúnen en el Colegio Napoleón Quesada para discutir sobre la situación de la huelga y las próximas medidas. En horas de la tarde, Víctor Morales, ministro de Trabajo y Seguridad Social, y Sonia Marta Mora, ministra de Educación, sostienen una reunión con la dirigencia sindical y presentan una nueva propuesta en la que, según Diario Extra, se solucionaría el problema de pago solo a las y los docentes que no han recibido el salario ordinario en los últimos meses. Ante esto, la dirigencia sindical manifiesta que deben consultar con las bases, pero es que es posible que la huelga continúe. El mismo medio de comunicación reporta que el siguiente 23 de mayo se desarrollaría una huelga nacional que incluiría a más de 100 organizaciones sindicales, sociales, estudiantiles, comunales y ambientalistas.",La Extra: NO HAY ACUERDO EDUCADORES-GOBIERNO  (2014-05-21)
1765,2014-05-20,San José,Goicoechea,Nacional,Asamblea,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga en el Magisterio Nacional. Este día, las y los educadores de las provincias centrales se reúnen en el Colegio Napoleón Quesada para discutir sobre la situación de la huelga y las próximas medidas. En horas de la tarde, Víctor Morales, ministro de Trabajo y Seguridad Social, y Sonia Marta Mora, ministra de Educación, sostienen una reunión con la dirigencia sindical y presentan una nueva propuesta en la que, según Diario Extra, se solucionaría el problema de pago solo a las y los docentes que no han recibido el salario ordinario en los últimos meses. Ante esto, la dirigencia sindical manifiesta que deben consultar con las bases, pero es que es posible que la huelga continúe. El mismo medio de comunicación reporta que el siguiente 23 de mayo se desarrollaría una huelga nacional que incluiría a más de 100 organizaciones sindicales, sociales, estudiantiles, comunales y ambientalistas.",La Extra: NO HAY ACUERDO EDUCADORES-GOBIERNO  (2014-05-21)
1795,2014-05-30,San José,San José,Nacional,Marcha,,Docentes afiliados a la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga magisterial en demanda de una solución para los problemas de pago de las y los docentes. Las protestas de este día, inician en dos puntos distintos de la capital, debido a las confrontaciones entre las dirigencias sindicales el día anterior. Los agremiados y agremiadas a la APSE se concentran en colegio Napoleón Quesada, mientras las y los miembros de la ANDE y el SEC en la Fuente de la Hispanidad. Sin embargo, luego de discusiones entre las bases y la dirigencia de APSE se decide iniciar una marcha tomando la ruta de Circunvalación para unirse a los bloqueos en la Fuente de la Hispanidad, marcando la re-unión de los principales sindicatos de la educación. En horas de la noche, según reporta Diario Extra, se presenta una reunión entre los dirigentes del Magisterio Nacional para discutir la posibilidad de solicitar la intervención de un mediador.",La Extra: MAGISTERIO SE RECONCILIA PARA SEGUIR EN HUELGA  (2014-05-31)
1796,2014-05-30,San José,Montes de Oca,Nacional,Bloqueo,,Docentes afiliados a la ANDE y el SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga magisterial en demanda de una solución para los problemas de pago de las y los docentes. Las protestas de este día, inician en dos puntos distintos de la capital, debido a las confrontaciones entre las dirigencias sindicales el día anterior. Los agremiados y agremiadas a la APSE se concentran en colegio Napoleón Quesada, mientras las y los miembros de la ANDE y el SEC en la Fuente de la Hispanidad. Sin embargo, luego de discusiones entre las bases y la dirigencia de APSE se decide iniciar una marcha tomando la ruta de Circunvalación para unirse a los bloqueos en la Fuente de la Hispanidad, marcando la re-unión de los principales sindicatos de la educación. En horas de la noche, según reporta Diario Extra, se presenta una reunión entre los dirigentes del Magisterio Nacional para discutir la posibilidad de solicitar la intervención de un mediador.",La Extra: MAGISTERIO SE RECONCILIA PARA SEGUIR EN HUELGA  (2014-05-31)
1797,2014-05-30,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga magisterial en demanda de una solución para los problemas de pago de las y los docentes. Las protestas de este día, inician en dos puntos distintos de la capital, debido a las confrontaciones entre las dirigencias sindicales el día anterior. Los agremiados y agremiadas a la APSE se concentran en colegio Napoleón Quesada, mientras las y los miembros de la ANDE y el SEC en la Fuente de la Hispanidad. Sin embargo, luego de discusiones entre las bases y la dirigencia de APSE se decide iniciar una marcha tomando la ruta de Circunvalación para unirse a los bloqueos en la Fuente de la Hispanidad, marcando la re-unión de los principales sindicatos de la educación. En horas de la noche, según reporta Diario Extra, se presenta una reunión entre los dirigentes del Magisterio Nacional para discutir la posibilidad de solicitar la intervención de un mediador.",La Extra: MAGISTERIO SE RECONCILIA PARA SEGUIR EN HUELGA  (2014-05-31)
1800,2014-05-30,,,Nacional,Asamblea,,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga magisterial en demanda de una solución para los problemas de pago de las y los docentes. Las protestas de este día, inician en dos puntos distintos de la capital, debido a las confrontaciones entre las dirigencias sindicales el día anterior. Los agremiados y agremiadas a la APSE se concentran en colegio Napoleón Quesada, mientras las y los miembros de la ANDE y el SEC en la Fuente de la Hispanidad. Sin embargo, luego de discusiones entre las bases y la dirigencia de APSE se decide iniciar una marcha tomando la ruta de Circunvalación para unirse a los bloqueos en la Fuente de la Hispanidad, marcando la re-unión de los principales sindicatos de la educación. En horas de la noche, según reporta Diario Extra, se presenta una reunión entre los dirigentes del Magisterio Nacional para discutir la posibilidad de solicitar la intervención de un mediador.",La Extra: MAGISTERIO SE RECONCILIA PARA SEGUIR EN HUELGA  (2014-05-31)
2653,2017-06-27,,,Nacional,Paro,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar derechos laborales de docentes.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como fue anunciado, educadores y educadoras afiliados a la APSE se declaran en paro de labores este día como medida de protesta contra un conjunto de problemáticas que, según ellos, están perjudicando sus condiciones laborales, entre ellas el recargo de trabajo burocrático. En San José, un grupo de manifestantes se concentra frente a la sede del MEP donde exigen reunirse con Sonia Marta Mora, ministra de Educación. Tras no concretarse el encuentro con Mora, una representación se traslada a Casa Presidencial donde se reúne con Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación. Tras el encuentro, las autoridades gubernamentales se comprometen a estudiar los reclamos de la APSE. Asimismo, el grupo mayoritario de manifestantes desarrolla una marcha sobre la Avenida Segunda donde hace una serie de ""paradas"" frente a instituciones como el MH y la CCSS para mostrar su descontento con las políticas que, según denuncian, se dirigen contra la clase trabajadora entre las que se incluye el incremento en 1% de la cuota obrera para el régimen IVM. Por su parte, el MEP critica la protesta y los reclamos de las y los docentes calificando la mayoría de improcedentes. También reporta una considerable afectación en escuelas y, sobre todo, en colegios en San José, Pérez Zeledón, Santa Cruz y la zona Norte Norte. Anteriormente, el ministerio había informado que ejecutaría sanciones contra las y los docentes que participaran en el paro.","La Nación: PROFESORES EN HUELGA DEJARON A CIENTOS DE COLEGIALES SIN LECCIONES (2017-06-27), La Extra: HOY HUELGA DE PROFESORES (2017-06-27), La Extra: MARCHA DE PROFES LLEGA A LA CAJA (2017-06-27), La Extra: PROFES EXIGEN SER RECIBIDOS POR MINISTRA DE EDUCACIÓN (2017-06-27), CR Hoy: APSE BUSCA HACERSE OÍR EN CASA PRESIDENCIAL (2017-06-27), CR Hoy: EDUCADORES TOMAN LA AVENIDA SEGUNDA EN PROTESTA (2017-06-27), CR Hoy: ESTA MAÑANA SE COMPLICARÁ EL PASO POR LA AVENIDA SEGUNDA (2017-06-27), CR Hoy: HUELGA DE EDUCADORES DEJO SIN CLASES A MILES DE ESTUDIANTES (2017-06-27), CR Hoy: PROFESORES DE SECUNDARIA SE LEVANTAN EN HUELGA CONTRA EL MEP (2017-06-27), CR Hoy: RECUERDE QUE ESTE MARTES HAY HUELGA DE APSE (2017-06-27), La Extra: APSE RECLAMA AUSENCIA DE JERARCA DEL MEP (2017-06-28)"
2654,2017-06-27,San José,San José,Local,Concentración,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar derechos laborales de docentes.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Tal como fue anunciado, educadores y educadoras afiliados a la APSE se declaran en paro de labores este día como medida de protesta contra un conjunto de problemáticas que, según ellos, están perjudicando sus condiciones laborales, entre ellas el recargo de trabajo burocrático. En San José, un grupo de manifestantes se concentra frente a la sede del MEP donde exigen reunirse con Sonia Marta Mora, ministra de Educación. Tras no concretarse el encuentro con Mora, una representación se traslada a Casa Presidencial donde se reúne con Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación. Tras el encuentro, las autoridades gubernamentales se comprometen a estudiar los reclamos de la APSE. Asimismo, el grupo mayoritario de manifestantes desarrolla una marcha sobre la Avenida Segunda donde hace una serie de ""paradas"" frente a instituciones como el MH y la CCSS para mostrar su descontento con las políticas que, según denuncian, se dirigen contra la clase trabajadora entre las que se incluye el incremento en 1% de la cuota obrera para el régimen IVM. Por su parte, el MEP critica la protesta y los reclamos de las y los docentes calificando la mayoría de improcedentes. También reporta una considerable afectación en escuelas y, sobre todo, en colegios en San José, Pérez Zeledón, Santa Cruz y la zona Norte Norte. Anteriormente, el ministerio había informado que ejecutaría sanciones contra las y los docentes que participaran en el paro.","La Extra: APSE RECLAMA AUSENCIA DE JERARCA DEL MEP (2017-06-28), CR Hoy: RECUERDE QUE ESTE MARTES HAY HUELGA DE APSE (2017-06-27), CR Hoy: PROFESORES DE SECUNDARIA SE LEVANTAN EN HUELGA CONTRA EL MEP (2017-06-27), CR Hoy: HUELGA DE EDUCADORES DEJO SIN CLASES A MILES DE ESTUDIANTES (2017-06-27), CR Hoy: ESTA MAÑANA SE COMPLICARÁ EL PASO POR LA AVENIDA SEGUNDA (2017-06-27), CR Hoy: EDUCADORES TOMAN LA AVENIDA SEGUNDA EN PROTESTA (2017-06-27), CR Hoy: APSE BUSCA HACERSE OÍR EN CASA PRESIDENCIAL (2017-06-27), La Extra: PROFES EXIGEN SER RECIBIDOS POR MINISTRA DE EDUCACIÓN (2017-06-27), La Extra: MARCHA DE PROFES LLEGA A LA CAJA (2017-06-27), La Extra: HOY HUELGA DE PROFESORES (2017-06-27), La Nación: PROFESORES EN HUELGA DEJARON A CIENTOS DE COLEGIALES SIN LECCIONES (2017-06-27)"
2655,2017-06-27,San José,San José,Local,Marcha,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar derechos laborales de docentes.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"MEP, CCSS y MH",Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como fue anunciado, educadores y educadoras afiliados a la APSE se declaran en paro de labores este día como medida de protesta contra un conjunto de problemáticas que, según ellos, están perjudicando sus condiciones laborales, entre ellas el recargo de trabajo burocrático. En San José, un grupo de manifestantes se concentra frente a la sede del MEP donde exigen reunirse con Sonia Marta Mora, ministra de Educación. Tras no concretarse el encuentro con Mora, una representación se traslada a Casa Presidencial donde se reúne con Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación. Tras el encuentro, las autoridades gubernamentales se comprometen a estudiar los reclamos de la APSE. Asimismo, el grupo mayoritario de manifestantes desarrolla una marcha sobre la Avenida Segunda donde hace una serie de ""paradas"" frente a instituciones como el MH y la CCSS para mostrar su descontento con las políticas que, según denuncian, se dirigen contra la clase trabajadora entre las que se incluye el incremento en 1% de la cuota obrera para el régimen IVM. Por su parte, el MEP critica la protesta y los reclamos de las y los docentes calificando la mayoría de improcedentes. También reporta una considerable afectación en escuelas y, sobre todo, en colegios en San José, Pérez Zeledón, Santa Cruz y la zona Norte Norte. Anteriormente, el ministerio había informado que ejecutaría sanciones contra las y los docentes que participaran en el paro.","La Nación: PROFESORES EN HUELGA DEJARON A CIENTOS DE COLEGIALES SIN LECCIONES (2017-06-27), La Extra: HOY HUELGA DE PROFESORES (2017-06-27), La Extra: MARCHA DE PROFES LLEGA A LA CAJA (2017-06-27), La Extra: PROFES EXIGEN SER RECIBIDOS POR MINISTRA DE EDUCACIÓN (2017-06-27), CR Hoy: APSE BUSCA HACERSE OÍR EN CASA PRESIDENCIAL (2017-06-27), CR Hoy: EDUCADORES TOMAN LA AVENIDA SEGUNDA EN PROTESTA (2017-06-27), CR Hoy: ESTA MAÑANA SE COMPLICARÁ EL PASO POR LA AVENIDA SEGUNDA (2017-06-27), CR Hoy: HUELGA DE EDUCADORES DEJO SIN CLASES A MILES DE ESTUDIANTES (2017-06-27), CR Hoy: PROFESORES DE SECUNDARIA SE LEVANTAN EN HUELGA CONTRA EL MEP (2017-06-27), CR Hoy: RECUERDE QUE ESTE MARTES HAY HUELGA DE APSE (2017-06-27), La Extra: APSE RECLAMA AUSENCIA DE JERARCA DEL MEP (2017-06-28)"
2656,2017-06-27,San José,San José,Local,Reunión con autoridades,,"APSE y Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar derechos laborales de docentes.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MEP,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Tal como fue anunciado, educadores y educadoras afiliados a la APSE se declaran en paro de labores este día como medida de protesta contra un conjunto de problemáticas que, según ellos, están perjudicando sus condiciones laborales, entre ellas el recargo de trabajo burocrático. En San José, un grupo de manifestantes se concentra frente a la sede del MEP donde exigen reunirse con Sonia Marta Mora, ministra de Educación. Tras no concretarse el encuentro con Mora, una representación se traslada a Casa Presidencial donde se reúne con Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación. Tras el encuentro, las autoridades gubernamentales se comprometen a estudiar los reclamos de la APSE. Asimismo, el grupo mayoritario de manifestantes desarrolla una marcha sobre la Avenida Segunda donde hace una serie de ""paradas"" frente a instituciones como el MH y la CCSS para mostrar su descontento con las políticas que, según denuncian, se dirigen contra la clase trabajadora entre las que se incluye el incremento en 1% de la cuota obrera para el régimen IVM. Por su parte, el MEP critica la protesta y los reclamos de las y los docentes calificando la mayoría de improcedentes. También reporta una considerable afectación en escuelas y, sobre todo, en colegios en San José, Pérez Zeledón, Santa Cruz y la zona Norte Norte. Anteriormente, el ministerio había informado que ejecutaría sanciones contra las y los docentes que participaran en el paro.","La Extra: APSE RECLAMA AUSENCIA DE JERARCA DEL MEP (2017-06-28), CR Hoy: RECUERDE QUE ESTE MARTES HAY HUELGA DE APSE (2017-06-27), CR Hoy: PROFESORES DE SECUNDARIA SE LEVANTAN EN HUELGA CONTRA EL MEP (2017-06-27), CR Hoy: HUELGA DE EDUCADORES DEJO SIN CLASES A MILES DE ESTUDIANTES (2017-06-27), CR Hoy: ESTA MAÑANA SE COMPLICARÁ EL PASO POR LA AVENIDA SEGUNDA (2017-06-27), CR Hoy: EDUCADORES TOMAN LA AVENIDA SEGUNDA EN PROTESTA (2017-06-27), CR Hoy: APSE BUSCA HACERSE OÍR EN CASA PRESIDENCIAL (2017-06-27), La Extra: PROFES EXIGEN SER RECIBIDOS POR MINISTRA DE EDUCACIÓN (2017-06-27), La Extra: MARCHA DE PROFES LLEGA A LA CAJA (2017-06-27), La Extra: HOY HUELGA DE PROFESORES (2017-06-27), La Nación: PROFESORES EN HUELGA DEJARON A CIENTOS DE COLEGIALES SIN LECCIONES (2017-06-27)"