ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
4,2014-12-20,San José,San José,Regional,Paro,,Trabajadoras y Trabajadores de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aumentar el porcentaje de ajuste salarial para el 2015.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MSJ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la MSJ se declara en paro de labores luego de conocer el porcentaje de aumento de 5% propuesto por las autoridades de la municipalidad para el 2015. Dicho porcentaje se dividiría en un 2,5% para el primer semestre y un 2,5% para el segundo semestre. Ante la protesta, apoyada por la ANEP, una representación de las y los trabajadores sostiene una negociación con autoridades de la municipalidad y acuerdan fijar un 6% de aumento para el sector administrativo, distribuido en un 3% para cada semestre, y un 7% para el sector operario, un 3% en el primer semestre y un 4% en el segundo semestre.",La Extra: RECLAMAN MAYOR AUMENTO SALARIAL EN 2015 (2014-12-20)
6,2014-12-20,San José,San José,Regional,Reunión con autoridades,,Trabajadoras y Trabajadores y autoridades de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aumentar el porcentaje de ajuste salarial para el 2015.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MSJ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la MSJ se declara en paro de labores luego de conocer el porcentaje de aumento de 5% propuesto por las autoridades de la municipalidad para el 2015. Dicho porcentaje se dividiría en un 2,5% para el primer semestre y un 2,5% para el segundo semestre. Ante la protesta, apoyada por la ANEP, una representación de las y los trabajadores sostiene una negociación con autoridades de la municipalidad y acuerdan fijar un 6% de aumento para el sector administrativo, distribuido en un 3% para cada semestre, y un 7% para el sector operario, un 3% en el primer semestre y un 4% en el segundo semestre.",La Extra: RECLAMAN MAYOR AUMENTO SALARIAL EN 2015 (2014-12-20)
11,2014-12-18,Alajuela,Alajuela,Regional,Huelga,,Trabajadores del centro comercial City Mall,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar dineros adeudados,Defensa del trabajo y las condiciones laborales,Pago de salarios,Empresas constructoras del centro comercial City Mall,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores de la construcción que laboran en la edificación del centro comercial City Mall en Alajuela, se declara nuevamente en huelga como medida de protesta por la cancelación de dineros adeudados. La semana anterior, este grupo habría alcanzado un acuerdo con las empresas para las que trabajan y el MTSS, no obstante esto deciden retomar el movimiento debido a que, según ellos, no existen garantías de que se les cancele lo adeudado antes del cierre de fin año. ",CR Hoy: TRABAJADORES DE CITY MALL VOLVERÁN A HUELGA (2014-12-18)
16,2015-01-20,Guanacaste,Liberia,Regional,Huelga,,Trabajadoras y Trabajadores del hospital Enrique Baltodano,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones del hospital de Liberia y cancelar dineros adeudados.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,Acuerdo tras negociación,No registrada/no existente,General,No registrado o no existente,"Tras varias horas de negociación, en horas de la madrugada, finalmente se alcanza un acuerdo entre las y los trabajadores del hospital de Liberia declarados en huelga desde el día anterior y las autoridades del hospital y de la CCSS, con lo cual se levanta el movimiento de protesta. Entre los acuerdos en firme, se define el pago de los dineros adeudados y mejoras en la planta física y en el número de personal del departamento de Recursos Humanos.","La Extra: 9 ACUERDOS FINALIZAN HUELGA EN HOSPITAL DE LIBERIA (2015-01-21), CR Hoy: TERMINÓ EL PARO EN EL HOSPITAL DE LIBERIA, FUNCIONARIOS LLEGAN A UN ACUERDO CON LA CAJA (2015-01-20)"
17,2015-01-20,Guanacaste,Liberia,Regional,Reunión con autoridades,,Trabajadoras y Trabajadores del hospital Enrique Baltodano y autoridades de la CCSS,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones del hospital de Liberia y cancelar dineros adeudados.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,Acuerdo tras negociación,No registrada/no existente,General,No registrado o no existente,"Tras varias horas de negociación, en horas de la madrugada, finalmente se alcanza un acuerdo entre las y los trabajadores del hospital de Liberia declarados en huelga desde el día anterior y las autoridades del hospital y de la CCSS, con lo cual se levanta el movimiento de protesta. Entre los acuerdos en firme, se define el pago de los dineros adeudados y mejoras en la planta física y en el número de personal del departamento de Recursos Humanos.","La Extra: ACUERDOS FINALIZAN HUELGA EN HOSPITAL DE LIBERIA (2015-01-21), CR Hoy: ERMINÓ EL PARO EN EL HOSPITAL DE LIBERIA, FUNCIONARIOS LLEGAN A UN ACUERDO CON LA CAJA (2015-01-20)"
18,2015-01-19,Guanacaste,Liberia,Regional,Huelga,,Trabajadoras y Trabajadores del hospital Enrique Baltodano,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones del hospital de Liberia y cancelar dineros adeudados.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,Acuerdo de negociar,No registrada/no existente,General,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de distintas áreas del hospital Enrique Baltodano de Liberia se declara en huelga ante una serie de problemas con el departamento de Recursos Humanos de dicho centro médico. De acuerdo con un dirigente de la UNDECA, la protesta busca la mejora en la atención de las y los usuarios, ante la falta de personal necesario para prestar un servicio de calidad. Asimismo, las y los trabajadores reclaman el pago de dineros adeudados. Luego de varias horas de negociación, se logra un principio de acuerdo con el cual se finalizaría la huelga, restando la redacción de un documento. Entre ellos se define nombrar cuatro funcionarios adicionales para el departamento de Recursos Humanos, mientras se realiza un estudio de necesidad de personal. Asimismo, la CCSS se compromete a proceder con el pago de los dineros adeudados y no tomar represalias contra las y los participantes de la protesta. Durante el desarrollo de la manifestación, la CCSS, mediante su gerente médica, María Eugenia Villalta, indica en un comunicado de prensa que se mantienen negociaciones para dotar de nuevas plazas a dicho hospital. Agrega que en 2013, la oficina de Recursos Humanos, asignó plazas, sin embargo, un estudio mostró que no existía necesidad de las mismas.","La Nación: HOSPITAL DE LIBERIA EN PARO POR MEJOR SERVICIO (2015-01-19), La Extra: HOSPITAL DE LIBERIA EN PARO POR MEJOR SERVICIO (2015-01-20), CR Hoy: FUNCIONARIOS DEL HOSPITAL DE LIBERIA ESTÁN EN HUELGA POR FALTA DE PAGO Y EQUIPO MÉDICO (2015-01-19)"
19,2015-01-19,Guanacaste,Liberia,Regional,Reunión con autoridades,,Trabajadoras y Trabajadores del hospital Enrique Baltodano y autoridades de la CCSS,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones del hospital de Liberia y cancelar dineros adeudados.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,Acuerdo de negociar,No registrada/no existente,General,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de distintas áreas del hospital Enrique Baltodano de Liberia se declara en huelga ante una serie de problemas con el departamento de Recursos Humanos de dicho centro médico. De acuerdo con un dirigente de la UNDECA, la protesta busca la mejora en la atención de las y los usuarios ante la falta de personal necesario para prestar un servicio de calidad. Asimismo, las y los trabajadores reclaman el pago de dineros adeudados. Luego de varias horas de negociación, se logra un principio de acuerdo con el cual se finalizaría la huelga, restando la redacción de un documento. Entre ellos se define nombrar cuatro funcionarios adicionales para el departamento de Recursos Humanos, mientras se realiza un estudio de necesidad de personal. Asimismo, la CCSS se compromete a proceder con el pago de los dineros adeudados y no tomar represalias contra las y los participantes de la protesta. Durante el desarrollo de la manifestación, la CCSS, mediante su gerente médica, María Eugenia Villalta, indica en un comunicado de prensa que se mantienen negociaciones para dotar de nuevas plazas a dicho hospital. Agrega que en 2013, la oficina de Recursos Humanos, asignó plazas, sin embargo, un estudio mostró que no existía necesidad de las mismas.","La Nación: OSPITAL DE LIBERIA EN PARO POR MEJOR SERVICIO (2015-01-19), La Extra: OSPITAL DE LIBERIA EN PARO POR MEJOR SERVICIO (2015-01-20), CR Hoy: UNCIONARIOS DEL HOSPITAL DE LIBERIA ESTÁN EN HUELGA POR FALTA DE PAGO Y EQUIPO MÉDICO (2015-01-19)"
23,2015-01-22,San José,San José,Nacional,Declaración pública,Denuncia,ASTRADOMES,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Establecer un seguro especial para las trabajadores domésticas que trabajan por horas,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En conferencia de prensa, la ASTRADOMES demanda el establecimiento de un seguro especial para las trabajadoras domésticas que trabajan por horas. Durante el acto, en el cual se hace pública la entrada en vigencia del convenio 189 “sobre las y los trabajadores domésticos” de la OIT, Rosita Acosta, presidenta de la ASTRADOMES, indica que en Costa Rica laboran más de 180 mil personas en trabajos domesticos, en su gran mayoría mujeres, las cuales cuentan con un muy bajo nivel de aseguramiento. Con el amparo del convenio mencionado, la ASTRADOMES demandará con más fuerza, la protección social para las trabajadoras domésticas.",La Nación: EMPLEADAS DOMÉSTICAS DEMANDAN SEGURO ESPECIAL PARA AQUELLAS QUE TRABAJAN POR HORAS (2015-01-22)
24,2015-01-16,Limón,Talamanca,Regional,Huelga,,Trabajadoras y Trabajadores de BANDECO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Negociar nueva convención colectiva.,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,BANDECO,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, trabajadores y trabajadoras de la compañía bananera BANDECO, subsidiaria de Del Monte, se declaran en huelga. El movimiento demanda el inicio de una mesa de negociación para la firma de una nueva convención colectiva de trabajo, luego de que en diciembre pasado, venciera la anterior. Ante dicho vencimiento, la compañía liquidó a todas y todos los trabajadores y los recontrató, quedando excluidos algunos de ellos. No obstante, sostienen las y los trabajadores, no existen garantías de que serán recontratados, por lo que decidieron declarar la huelga.",CR Hoy: TRABAJADORES DE BANDECO EN FINCAS DE SIXAOLA ESTÁN EN HUELGA (2015-01-16)
25,2015-01-24,Limón,Talamanca,Regional,Bloqueo,,Trabajadoras y Trabajadores de BANDECO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Solucionar la huelga en BANDECO.,Intervención de gobierno,,Administración Solís Rivera,Gobierno en general,No registrada/no existente,,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la compañía bananera BANDECO, ubicada en Sixaola de Limón, cierra el paso sobre la carretera Sixaola-Limón para demandar la intervención del gobierno en el conflicto entre trabajadores y trabajadoras desatado luego de un cambio en la política laboral de la empresa. Según se reporta, en diciembre pasado, la compañía despidió a todas las y los trabajadores y los recontrató bajo nuevas condiciones laborales, ocasionando el malestar de un sector de las y los trabajadores. Los que protestan este día, se manifiestan de acuerdo con la nueva política, argumentando que se acerca el inicio del período lectivo y que necesitan regresar a trabajar para suplir los gastos de sus familias. Durante el bloqueo, se presenta un enfrentamiento entre ambos bandos de trabajadores, resultando en dos de estos heridos. Asimismo, el grupo de trabajadores y trabajadoras que se mantiene bloqueando, anuncia nuevos cortes de ruta para la siguiente semana.","La Nación: CONFLICTO DE EMPLEADOS PARALIZA FINCA BANANERA (2015-01-25), CR Hoy: TRABAJADORES DE BANANERA ANUNCIAN EL CIERRE DEL PASO POR SIXAOLA EL PRÓXIMO LUNES (2015-01-24)"
26,2015-01-24,Limón,Talamanca,Regional,Huelga,,Trabajadoras y Trabajadores de BANDECO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Negociar nueva convención colectiva.,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,Administración Solís Rivera,Gobierno en general,No registrada/no existente,,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la compañía bananera BANDECO, ubicada en Sixaola de Limón, cierra el paso sobre la carretera Sixaola-Limón para demandar la intervención del gobierno en el conflicto entre trabajadores y trabajadoras desatado luego de un cambio en la política laboral de la empresa. Según se reporta, en diciembre pasado, la compañía despidió a todas las y los trabajadores y los recontrató bajo nuevas condiciones laborales, ocasionando el malestar de un sector de las y los trabajadores. Los que protestan este día, se manifiestan de acuerdo con la nueva política, argumentando que se acerca el inicio del período lectivo y que necesitan regresar a trabajar para suplir los gastos de sus familias. Durante el bloqueo, se presenta un enfrentamiento entre ambos bandos de trabajadores, resultando en dos de estos heridos. Asimismo, el grupo de trabajadores y trabajadoras que se mantiene bloqueando, anuncia nuevos cortes de ruta para la siguiente semana.","La Nación: ONFLICTO DE EMPLEADOS PARALIZA FINCA BANANERA (2015-01-25), CR Hoy: RABAJADORES DE BANANERA ANUNCIAN EL CIERRE DEL PASO POR SIXAOLA EL PRÓXIMO LUNES (2015-01-24)"
27,2015-01-27,Limón,Talamanca,Regional,Huelga,,Trabajadoras y Trabajadores de BANDECO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Negociar nueva convención colectiva.,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,MTSS,Ministerios,No registrada/no existente,,Particular,No registrado o no existente,"Luego de 12 días de huelga, las y los trabajadores de la compañía bananera, declarados en huelga desde el 16 de enero se mantienen esperando la intervención del MTSS. De acuerdo con Luis Solano, presidente del SITEPP, se han presentado las denuncias correspondientes ante ese ministerio y el Ministerio Público. Sin embargo, aún no han intervenido. La huelga, según reportes, se generó luego de que la empresa, subsidiaria de la transnacional Del Monte, despidiera a todos sus trabajadores en diciembre pasado y los recontratara bajo nuevas condiciones salariales, además de no recontratar a algunos de ellos.",CR Hoy: TRABAJADORES DE BANANERA ESPERAN INTERVENCIÓN DEL MINISTERIO DE TRABAJO LUEGO DE 12 DÍAS DE HUELGA (2015-01-27)
28,2015-01-27,Limón,Talamanca,Regional,Marcha,,Trabajadoras y Trabajadores de BANDECO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Solucionar la huelga en BANDECO.,Intervención de gobierno,,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El grupo de trabajadores y trabajadoras bananeras que exige la intervención del MTSS en la huelga de BANDECO, organiza este día una marcha en Sixaola, para demandar la acción de dicho ministerio. Este grupo se ha manifestado en contra de la huelga declarada por otro grupo de trabajadores y trabajadoras de la misma compañía contra cambios en la política salarial. ",La Nación: EMPLEADOS DE FINCA BANANERA EN SIXAOLA REALIZARON MARCHA PARA RETOMAR SU TRABAJO (2015-01-27)
29,2015-01-28,Limón,Talamanca,Regional,Bloqueo,,Trabajadoras y Trabajadores de BANDECO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Solucionar la huelga en BANDECO.,Intervención de gobierno,,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mientras continúa la huelga en las fincas 1, 2 y 3 de la compañía bananera BANDECO, el grupo de trabajadores y trabajadoras de esta empresa que el día anterior marchó sobre las calles de Sixaola, establece un bloqueo sobre la ruta 36 para demandar la intervención del MTSS en el conflicto que mantiene paralizadas dichas fincas.",La Extra: EMPLEADOS COLAPSAN SIXAOLA (2015-01-28)
30,2015-01-28,Limón,Talamanca,Regional,Huelga,,Trabajadoras y Trabajadores de BANDECO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Negociar nueva convención colectiva.,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mientras continúa la huelga en las fincas 1, 2 y 3 de la compañía bananera BANDECO, el grupo de trabajadores y trabajadoras de esta empresa que el día anterior marchó sobre las calles de Sixaola, establece un bloqueo sobre la ruta 36 para demandar la intervención del MTSS en el conflicto que mantiene paralizadas dichas fincas.",La Extra: EMPLEADOS COLAPSAN SIXAOLA (2015-01-28)
31,2015-01-30,Limón,Talamanca,Regional,Huelga,,Trabajadoras y Trabajadores de BANDECO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Negociar nueva convención colectiva.,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa el movimiento de huelga en la compañía bananera BANDECO, ubicada en Sixaola. Este día se anuncia una reunión entre Harold Villegas, viceministro de Trabajo, y la empresa para buscar soluciones a las demandas de las y los trabajadores.  ",CR Hoy: VICEMINISTRO DE TRABAJO Y EMPRESA BANANERA SE REUNIRÁN PARA DEFINIR FUTURO DE EMPLEADOS (2015-01-30)
41,2015-01-25,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINAME,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Detener el sorteo de servicio social obligatorio para las y los médicos especialistas.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, el Sindicato Nacional de Médicos Especialistas presenta un recurso de amparo contra el primer sorteo de servicio social obligatorio para médicos especialistas que se realizará el día siguiente. De acuerdo con dicho sindicato, el proceso de este sorteo, el cual es requisito para incorporarse en el Colegio de Médicos y Cirujanos de Costa Rica, ha sido irregular y atenta contra los derechos laborales de estos profesionales en ciencias médicas. Por su parte, Priscilla Herrera, directora general de Salud, se limita a declarar que los médicos especialistas tienen derecho a realizar las gestiones que consideren necesarias. ",La Nación: SINDICATO DE MÉDICOS ESPECIALISTAS INTERPONE RECURSO CONTRA SORTEO DE SERVICIO SOCIAL (2015-01-26)
49,2015-01-29,,,No registrada,Declaración pública,Denuncia,SINPAE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el despido de profesores del Conservatorio Castella.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,MEP,Ministerios,No registrada/no existente,,,No registrado o no existente,"Mediante un comunicado de prensa, el SINPAE denuncia el despido de 40 docentes del Conservatorio Castella. Dicho sindicato, indica que la mayoría de este grupo de profesores del área artística contaba hasta con 30 años de trabajar de manera interina en la institución y luego de solicitar una plaza en propiedad fueron sometidos a un concurso, en el año 2012, para el cual no contaban con los requisitos, pues su formación no estaba siendo considerada.",CR Hoy: SINDICATO DENUNCIA DESPIDO DE 40 PROFESORES DEL CONSERVATORIO CASTELLA (2015-01-29)
53,2014-12-02,,,Nacional,Declaración pública,Pronunciamiento,ASTRADOMES,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Exigir que las y los patronos acaten las leyes y derechos laborales de las trabajadoras domésticas,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MTSS,Ministerios,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"La ASTRADOMES solicita una audiencia con Víctor Morales, ministro de Trabajo y Seguridad Social, para que responda ante el incumplimiento de un acuerdo donde se iban a tomar las medidas respectivas para que los patronos acaten las leyes y derechos laborales de las trabajadoras domésticas. Rosita Acosta, dirigente de ASTRADOMES indica que “…estamos pidiendo al Ministro de Trabajo que cumpla con la campaña que nos prometió sobre la divulgación de nuestros derechos así como apoyar el seguro social para las que trabajan por horas, y el incremento semestral del salario”. Por su parte, Víctor Morales, indica que sí están cumpliendo los acuerdos, dado a que en el tema salarial se les aumentó más que al resto de las y los trabajadores de la empresa privada.",La Extra: DOMÉSTICAS CHIVAS CON EL MINISTERIO (2014-12-03)