ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
244,2015-03-12,Cartago,La Unión,Local,Bloqueo,,Docentes y estudiantes del Colegio Alejandro Quesada,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Destituir director de colegio,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Docentes y estudiantes del Colegio “Ingeniero Alejandro Quesada Ramírez”, ubicado en Concepción de Tres Ríos, Cartago, cierran las instalaciones del centro educativo, como medida de presión para que se destituya al director José Fernando Arce Arce. Las y los manifestantes señalan que se había detectado irregularidades en el manejo de los fondos del pago de la matrícula y denuncian que el director les amedrenta y acosa laboralmente. Uno de los docentes  señala que “se comienza a dar acoso laboral y baja de lecciones (...) un ambiente inestable en el colegio. Nos hacen callar, que no nos metamos en esos asuntos. Incluso, el año pasado hubo agresión física a una compañera profesora”.",La Extra: PROFES Y ALUMNOS HARTOS DE DIRECTOR (2015-03-12)
277,2015-04-28,Puntarenas,Esparza,Local,Bloqueo,,Estudiantes del Colegio Técnico Profesional de Esparza,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Solucionar faltante de aulas.,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Desde horas de la mañana, estudiantes del Colegio Técnico Profesional de Esparza cierran el acceso a la institución y bloquean la calle que conecta ese cantón con San Mateo. Este grupo reclama una solución para  el faltante de aulas que los obliga a recibir lecciones en instalaciones que no reúnen las condiciones necesarias. Denuncian que el MEP se ha comprometido con la construcción de las aulas, no obstante, hasta el momento esto no se ha dado.",CR Hoy: ESTUDIANTES PROTESTAN POR LA FALTA DE AULAS EN COLEGIO TÉCNICO DE ESPARZA (2015-04-28)
278,2015-04-28,Puntarenas,Esparza,Local,Bloqueo,,Estudiantes del Colegio Técnico Profesional de Esparza,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Solucionar faltante de aulas.,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde horas de la mañana, estudiantes del Colegio Técnico Profesional de Esparza cierran el acceso a la institución y bloquean la calle que conecta ese cantón con San Mateo. Este grupo reclama una solución para  el faltante de aulas que los obliga a recibir lecciones en instalaciones que no reúnen las condiciones necesarias. Denuncian que el MEP se ha comprometido con la construcción de las aulas, no obstante, hasta el momento esto no se ha dado.",CR Hoy: ESTUDIANTES PROTESTAN POR LA FALTA DE AULAS EN COLEGIO TÉCNICO DE ESPARZA (2015-04-28)
369,2015-05-11,Puntarenas,Puntarenas,Regional,Bloqueo,,Madres y Padres de la escuela de enseñanza especial de El Roble,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Mejorar infraestructura y respetar la Ley 7.600.,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,MEP,Ministerios,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Madres y padres de estudiantes de la escuela de enseñanza especial de El Roble de Puntarenas bloquean la calle como medida de protesta ante las malas condiciones del centro educativo por su antigüedad. Kembly Vargas, una de las madres, señala que ""es una injusticia tener que traer a nuestros hijos a una escuela que se cae poco a poco. los daños son muchos y no cuentan con la Ley 7.600 para discapacitados (...) mi hijo tiene síndrome de down y  tiene derecho a estar cómodo en una escuela y ésta no tiene nada adecuado para ellos"". Los y las manifestantes señalan que el centro educativo no cuenta con rampas de acceso para sillas de ruedas ni con baños adecuados. Por su parte, la directora Marisol Ortega, asegura que han hecho todo lo posible para que se construya una nueva escuela.",La Nación: PADRES BLOQUEARON CARRETERA A PUNTARENAS POR MAL ESTADO DE LA ESCUELA (2015-05-11)
696,2015-10-06,Limón,Matina,Local,Bloqueo,,"Vecinas y vecinos de la comunidad de Boston en Matina, Limón",Grupos y/u organizaciones de vecinos y vecinas,,Asignación de maestro,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",Gobierno y Municipalidad,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Vecinas y vecinos de la comunidad de Boston en Matina, Limón, bloquean  durante 2 horas el paso sobre la ruta 32 para exigir al gobierno que les asigne un maestro para sexto grado en la escuela, pues desde hace tres semanas las y los niños no reciben clases porque el educador se pensionó. Asimismo, exigen a la Municipalidad de Matina que se recoja la basura, puesto que desde hace 5 meses no se cumple esta función, y exigen el asfaltado de una calle entre el cruce de las comunidades de Zent y Boston. A lugar se presenta la Fuerza Pública. Javier Cubero Vargas, sub jefe de la Fuerza Pública de Limón, indica que no tuvieron que emplear la fuerza para levantar el bloqueo porque los vecinos accedieron a quitarse.
","La Nación: VECINOS BLOQUEAN RUTA 32 POR DOS HORAS EN EL SECTOR DE MATINA (2015-10-06), La Extra: BLOQUEAN RUTA 32 POR CALLES EN MAL ESTADO (2015-10-07)"
926,2016-03-29,San José,Goicoechea,Local,Bloqueo,,Estudiantes y docentes del C.T.P de Calle Blancos,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Permanencia de director.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Desde el día anterior, un grupo de estudiantes y docentes del C.T.P de Calles Blancos, ubicado en el cantón de Goicoechea, mantiene cerrado el acceso a ese centro de educación como medida de protesta contra el nombramiento de una nueva directora. De acuerdo con las y los manifestantes, la funcionaria tiene un historial de conflictos en otros centros, lo cual es reconocido por Orlando de la O, director de Gestión y Desarrollo Regional del MEP. El mismo de la O, confirma que una comisión especial se encuentra buscando una solución para el conflicto.",CR Hoy: CTP DE CALLE BLANCOS EN PARO POR NUEVA DIRECTORA (2016-03-29)
932,2016-03-30,San José,Goicoechea,Local,Bloqueo,,Estudiantes y docentes del C.T.P de Calle Blancos,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Permanencia de director.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Continúa el cierre del C.T.P. de Calle Blancos por parte de estudiantes y docentes que están en contra de la llegada de una nueva directora. Asimismo, este grupo defiende la permanencia del actual director debido a la calidad de su gestión. Orlando de la O, director de Gestión y Desarrollo Regional del MEP, declara que esperan la reapertura del centro educativo tras una reunión celebrada este día con las y los manifestantes. ",La Extra: CTP CALLE BLANCOS REABRIRÍA HOY  (2016-03-31)
933,2016-03-30,San José,Goicoechea,Local,Reunión con autoridades,,Estudiantes y docentes del C.T.P de Calle Blancos,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Permanencia de director.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,Acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Continúa el cierre del C.T.P. de Calle Blancos por parte de estudiantes y docentes que están en contra de la llegada de una nueva directora. Asimismo, este grupo defiende la permanencia del actual director debido a la calidad de su gestión. Orlando de la O, director de Gestión y Desarrollo Regional del MEP, declara que esperan la reapertura del centro educativo tras una reunión celebrada este día con las y los manifestantes.",La Extra: CTP CALLE BLANCOS REABRIRÍA HOY  (2016-03-31)
1125,2016-05-07,,,Nacional,Asamblea,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar proyectos de ley de Empleo Público y Racionalización del Gasto, de Evaluación del Desempeño de Trabajadores Públicos, de Educación Dual, y la Reforma Fiscal","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día se realiza una asamblea entre las y los representantes de los sindicatos que componen el BUSSCO para analizar la reunión y negociaciones que sostienen con el gobierno tras la pasada huelga del 26 y 27 de abril. El bloque sindical considera la posibilidad de volver a llamar a huelga si avanzan en el Congreso los proyectos de ley de Empleo Público y Racionalización del Gasto, de Evaluación del Desempeño de Trabajadores Públicos, el de Educación Dual y la Reforma Fiscal. Gilberto Cascante de ANDE señala que “en el momento en que uno solo de esos proyectos se mueva en la Asamblea, este bloque estará en la calle en movimiento de huelga indefinida (...) Estamos muy preocupados con la entrada de Álvarez Desanti y el bendito proyecto que se quiere pasar a golpe de tambor. En el momento que se mueva un proyecto de estos, el Bloque Sindical y Social saldrá a las calles a movimiento huelga”. Por su parte, Desanti señala que es una reacción desproporcionada del BUSSCO y el presidente, Luis Guillermo Solís, señala que “no necesitamos, no queremos y no es necesario una huelga indefinida en servicios de salud, sería gravísimo”.","La Nación: AMENAZA DE HUELGA REVIVE SI PROYECTOS DE LEY AVANZAN (2016-05-08), CR Hoy: SINDICATOS ADVIERTEN MAYOR AFECTACIÓN EN HUELGA INDEFINIDA (2016-05-09), La Extra: “REACCIÓN DE SINDICATOS ES DESPROPORCIONADA” (2016-05-09)"
1190,2016-06-09,San José,Tibás,Local,Bloqueo,,Madres y padres de familia de la Escuela Anselmo Llorente,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Exigir el retiro de las y los actuales integrantes de la Junta de Educación,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Madres y padres de familia de la Escuela Anselmo Llorente, Tibás, San Jose, bloquean la calle frente al centro educativo para exigir el retiro de las y los actuales integrantes de la Junta de Educación. Las y los manifestantes señalan que esta junta cuenta con dinero suficiente para invertir en arreglos y manutención de la escuela pero se niega a girar dinero. Tatiana Sanabria, presidenta del Patronato y madre de familia señala que esta junta no aprobó la compra de papel higiénico, ni la fumigación de las instalaciones. Sanabria indica ""tenemos presupuesto, pero no hay mejoras. A los niños se les quitó el desayuno hace como dos meses, ahora solo se les da un banano y un pedazo de piña. Aquí hay niños de escasos recursos, que llegan a la escuela en ayunas"".","La Nación: PADRES DE FAMILIA DE ESCUELA DE TIBÁS CIERRAN CALLE EN RECLAMO POR MAL MANEJO DE DINERO (2016-06-09), La Extra: PADRES BLOQUEAN PASO POR ESCUELA DE TIBÁS (2016-06-09)"
1526,2014-03-24,Alajuela,Alajuela,Local,Bloqueo,,Estudiantes del Instituto de Alajuela,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Recibir clases de Biología,Defensa de la educación,Defensa de la calidad de la educación,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de estudiantes del Instituto de Alajuela  bloquea la calle frente al centro educativo como medida de protesta ya que desde hace varias semanas no tienen profesor de biología. Las y los estudiantes afirman que por problemas de incapacidades no reciben clases, lo que afecta principalmente a las y los alumnos que cursan décimo y undécimo año. Por su parte, Ricardo Barrantes, director de la institución, indica que se solicitó el remplazo del docente incapacitado, pero la nueva profesora también se incapacitó por maternidad pocos días después de tomar su puesto. Por su parte, las y los estudiantes señalan que esta no es la primera vez que la dirección de la institución no resuelve las incapacidades, por lo que quedan sin recibir materias durante tiempos prolongados.",La Nación: ESTUDIANTES DEL INSTITUTO DE ALAJUELA PROTESTAN PORQUE NO RECIBEN CLASES DE BIOLOGÍA (2014-03-24)
1648,2014-05-05,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció en días anteriores, las y los docentes marchan sobre las principales calles de la capital en señal de protesta ante los problemas en el pago de sus salarios. Según estimaciones de las organizaciones sindicales del sector magisterial se trata de cerca de 6 mil docentes con problemas de pago. Esta es la primera de una serie de manifestaciones que se desarrollarán durante los primeros tres días de la semana, pues las y los docentes decidieron no protestar el 8 de mayo, día en el que se realiza el traspaso de poderes. Según reportes de crhoy.com la marcha desemboca en el MH y concluye pasado el mediodía.",CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)
1671,2014-05-07,Cartago,Cartago,No registrada,Asamblea,,"Personal administrativo, docentes y estudiantes del Colegio San Luis Gonzaga",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Garantizar las funciones y recursos del Colegio San Luis Gonzaga,Defensa de la educación,Garantía de acceso a la educación,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Luego de una reunión de la asamblea de representantes del Colegio San Luis Gonzaga se decide un paro para el próximo 9 de mayo ante la situación de crisis financiera de la institución educativa. De acuerdo Carlos Calvo, director administrativo, cuenta con recursos económico para cancelar la planilla de mayo pero carecen de dinero para continuar funcionando luego de fin de mes. Este mismo día, según reporta Diario Extra, se presenta una movilización sobre las calles cercanas a ese centro educativo ubicado en Cartago.",La Extra: CERRARÁN COLE POR FALTA DE PLATA (2014-05-07)
1675,2014-05-08,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.","La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09), CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)"
1676,2014-05-08,,,Nacional,Declaración pública,Convocatoria,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.",La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09)
1718,2014-05-14,,,Nacional,Asamblea,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día se cumplen ocho días de huelga en el Magisterio Nacional. Casi la totalidad de las y los educadores se mantienen en huelga ante los problemas de pago de sus salarios. Si bien este día no se presentan manifestaciones callejeras, dirigentes sindicales de las distintas organizaciones del sector magisterial se mantienen reunidos en las instalaciones de la ADEP donde discuten las acciones siguientes. También indican que el día siguiente regresarán a las calles mediante una concentración en la rotonda de las Garantías Sociales, en Zapote. Horas más tarde, desde las 2 p.m. inicia una reunión entre la ANDE, la APSE, el SEC y la ministra Sonia Marta Mora en la instalaciones de la JUPEMA. De la misma no surgen soluciones para los problemas de pago, pese a que se presentan propuestas como pagar una planilla extraordinaria el próximo 19 de mayo. Durante la reunión, según reporta crhoy.com, la misma ministra reconoce que el problema afecta a unos 9 mil educadores y educadoras.","CR Hoy: HUELGA DE EDUCADORES LLEGA A OCTAVO DÍA Y SE MANTIENE INDEFINIDA (2014-05-14), CR Hoy:  ""MEP Y EDUCADORES NO LLEGAN A ACUERDO Y DIÁLOGO SE MANTIENE DESPUÉS DE 8 HORAS DE NEGOCIACIÓN"". (2014-05-14)"
1752,2014-05-19,,,Nacional,Bloqueo,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Recibir pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga magisterial de las y los trabajadores de la educación pública  las protestas callejeras en distintas zonas del país se mantienen. La Nación reporta que rutas que conectan San José - Limón, San José - Caldera y Turrialba - Siquirres, así como la avenida segunda en San José se ven afectadas por la marchas, piquetes, tortuguismo y concentraciones realizadas por las y los docentes. En la ruta San José - Limón, cerca de 400 educadores  se manifiestan pacíficamente desde horas de la mañana en las cercanías de la estación de servicio Santa Clara, a 400 metros de la entrada a Guápiles sobre la carretera a Limón.  En el caso de las manifestaciones que afectan la ruta San José - Caldera las y los docentes se ubican a la altura de Tivives.",La Nación: MANIFESTACIONES DE DOCENTES POR PROBLEMAS EN PAGO DE SALARIOS AFECTAN TRÁNSITO EN CUATRO RUTAS (2014-05-19)
1766,2014-05-21,San José,San José,Nacional,Concentración,,"Docentes, APSE, SEC, ANDE ",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes en huelga desarrollan una concentración en las cercanías de Sabana Oeste, desde la cual parten en marcha hacia el cruce de Circunvalación donde terminan haciendo un bloqueo de calles. En horas de la tarde, en las instalaciones de la JUPEMA la dirigencia sindical de la ANDE, la APSE y el SEC se reúne para discutir la propuesta del poder ejecutivo de cancelar, mediante el sistema bancario nacional, a los 3 mil docentes que no han recibido salario ordinarios desde hace algunos meses. Se espera que este día consulten con las bases la propuesta.",La Extra: CHOFERES CHIVAS POR EL PRESÓN  (2014-05-22)
1768,2014-05-21,San José,San José,Nacional,Bloqueo,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes en huelga desarrollan una concentración en las cercanías de Sabana Oeste, desde la cual parten en marcha hacia el cruce de Circunvalación donde terminan haciendo un bloqueo de calles. En horas de la tarde, en las instalaciones de la JUPEMA la dirigencia sindical de la ANDE, la APSE y el SEC se reúne para discutir la propuesta del poder ejecutivo de cancelar, mediante el sistema bancario nacional, a los 3 mil docentes que no han recibido salario ordinarios desde hace algunos meses. Se espera que este día consulten con las bases la propuesta.",La Extra: CHOFERES CHIVAS POR EL PRESÓN  (2014-05-22)
1769,2014-05-21,,,Nacional,Huelga,,"Docentes, APSE, ANDE, SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes en huelga desarrollan una concentración en las cercanías de Sabana Oeste, desde la cual parten en marcha hacia el cruce de Circunvalación donde terminan haciendo un bloqueo de calles. En horas de la tarde, en las instalaciones de la JUPEMA la dirigencia sindical de la ANDE, la APSE y el SEC se reúne para discutir la propuesta del poder ejecutivo de cancelar, mediante el sistema bancario nacional, a los 3 mil docentes que no han recibido salario ordinarios desde hace algunos meses. Se espera que este día consulten con las bases la propuesta.",La Extra: CHOFERES CHIVAS POR EL PRESÓN  (2014-05-22)